# file name; noise; peak f.; mag.; duration
20171006180049275_NACHODSKO-R5_snap.fits;26.2657;26512.2;22.5381;0
20171006180219216_NACHODSKO-R5_met.fits;34.5489;26499;111.732;0.341333
20171006180149350_NACHODSKO-R5_snap.fits;32.9324;26459.5;27.955;0
20171006180249424_NACHODSKO-R5_snap.fits;35.9717;26485.8;25.7431;0
20171006180349499_NACHODSKO-R5_snap.fits;31.5694;26534.2;30.1563;0
20171006180449574_NACHODSKO-R5_snap.fits;35.7668;26458;23.2017;0
20171006180549648_NACHODSKO-R5_snap.fits;24.0306;26519.5;19.7329;0
20171006180649723_NACHODSKO-R5_snap.fits;27.4519;26480;22.6882;0
20171006180749798_NACHODSKO-R5_snap.fits;27.5229;26455.1;22.9408;0
20171006180849872_NACHODSKO-R5_snap.fits;28.2719;26490.2;27.0918;0
20171006180949947_NACHODSKO-R5_snap.fits;31.6387;26538.6;28.008;0
20171006181050022_NACHODSKO-R5_snap.fits;32.527;26472.7;26.3104;0
20171006181150096_NACHODSKO-R5_snap.fits;31.7924;26493.2;22.1508;0
20171006181250171_NACHODSKO-R5_snap.fits;28.006;26522.5;27.4441;0
20171006181350246_NACHODSKO-R5_snap.fits;31.7623;26480;32.0881;0
20171006181450320_NACHODSKO-R5_snap.fits;32.4472;26516.6;26.6011;0
20171006181550395_NACHODSKO-R5_snap.fits;31.551;26522.5;26.5198;0
20171006181700880_NACHODSKO-R5_met.fits;26.9882;26452.1;60.6527;0.170667
20171006181650470_NACHODSKO-R5_snap.fits;30.6556;26459.5;20.6395;0
20171006181813926_NACHODSKO-R5_met.fits;28.7136;26499;168.53;0.341333
20171006181750544_NACHODSKO-R5_snap.fits;29.338;26491.7;27.1072;0
20171006181850619_NACHODSKO-R5_snap.fits;29.0753;26462.4;22.1487;0
20171006181950694_NACHODSKO-R5_snap.fits;29.7056;26482.9;22.0108;0
20171006182050768_NACHODSKO-R5_snap.fits;34.0997;26504.9;29.7787;0
20171006182150843_NACHODSKO-R5_snap.fits;34.1194;26506.3;30.645;0
20171006182250918_NACHODSKO-R5_snap.fits;27.8451;26516.6;26.9596;0
20171006182350992_NACHODSKO-R5_snap.fits;28.1781;26544.4;25.8157;0
20171006182451067_NACHODSKO-R5_snap.fits;28.8755;26509.3;25.3963;0
20171006182551142_NACHODSKO-R5_snap.fits;30.3976;26538.6;24.4045;0
20171006182651216_NACHODSKO-R5_snap.fits;24.6587;26500.5;29.9079;0
20171006182751291_NACHODSKO-R5_snap.fits;31.433;26515.1;23.4261;0
20171006182851366_NACHODSKO-R5_snap.fits;28.1262;26535.6;24.5992;0
20171006182951440_NACHODSKO-R5_snap.fits;30.497;26494.6;22.3445;0
20171006183051515_NACHODSKO-R5_snap.fits;26.4395;26502;24.6074;0
20171006183151590_NACHODSKO-R5_snap.fits;26.9745;26493.2;64.4264;0
20171006183249787_NACHODSKO-R5_met.fits;25.6371;26493.2;53.6823;0.512
20171006183251664_NACHODSKO-R5_snap.fits;31.0702;26472.7;28.2895;0
20171006183351739_NACHODSKO-R5_snap.fits;25.3815;26522.5;25.823;0
20171006183451814_NACHODSKO-R5_snap.fits;32.9972;26507.8;29.268;0
20171006183551888_NACHODSKO-R5_snap.fits;26.65;26509.3;20.8798;0
20171006183712102_NACHODSKO-R5_met.fits;27.6991;26493.2;108.296;0.341333
20171006183651963_NACHODSKO-R5_snap.fits;23.4971;26516.6;31.0151;0
20171006183752038_NACHODSKO-R5_snap.fits;27.1803;26509.3;18.3301;0
20171006183852112_NACHODSKO-R5_snap.fits;26.1985;26450.7;26.6869;0
20171006183952187_NACHODSKO-R5_snap.fits;27.804;26502;24.7465;0
20171006184052262_NACHODSKO-R5_snap.fits;27.7384;26540;23.0641;0
20171006184152336_NACHODSKO-R5_snap.fits;22.7656;26488.8;27.6;0
20171006184252411_NACHODSKO-R5_snap.fits;24.9617;26521;22.8551;0
20171006184352486_NACHODSKO-R5_snap.fits;24.6764;26459.5;22.1269;0
20171006184452560_NACHODSKO-R5_snap.fits;26.6438;26477.1;28.1757;0
20171006184552635_NACHODSKO-R5_snap.fits;25.4748;26526.9;21.2891;0
20171006184652710_NACHODSKO-R5_snap.fits;25.8263;26491.7;21.1246;0
20171006184813776_NACHODSKO-R5_met.fits;27.8172;26488.8;95.259;0.341333
20171006184752784_NACHODSKO-R5_snap.fits;23.3118;26460.9;26.1917;0
20171006184852859_NACHODSKO-R5_snap.fits;30.3048;26521;27.2558;0
20171006184952934_NACHODSKO-R5_snap.fits;30.6751;26477.1;21.2971;0
20171006185053008_NACHODSKO-R5_snap.fits;26.3062;26482.9;20.5987;0
20171006185153083_NACHODSKO-R5_snap.fits;23.8028;26455.1;20.9657;0
20171006185253158_NACHODSKO-R5_snap.fits;31.0308;26529.8;24.0097;0
20171006185353232_NACHODSKO-R5_snap.fits;29.1426;26452.1;20.6165;0
20171006185453307_NACHODSKO-R5_snap.fits;29.2222;26497.6;19.2206;0
20171006185553382_NACHODSKO-R5_snap.fits;24.0398;26487.3;24.423;0
20171006185740902_NACHODSKO-R5_met.fits;26.5655;26509.3;62.714;0.170667
20171006185653456_NACHODSKO-R5_snap.fits;29.8777;26534.2;27.9579;0
20171006185802918_NACHODSKO-R5_met.fits;23.9327;26512.2;80.3951;0.170667
20171006185753531_NACHODSKO-R5_snap.fits;31.1795;26459.5;27.0245;0
20171006185853606_NACHODSKO-R5_snap.fits;28.1779;26459.5;22.9254;0
20171006185953680_NACHODSKO-R5_snap.fits;29.3999;26538.6;26.5765;0
