# file name; noise; peak f.; mag.; duration
20171006150035835_NACHODSKO-R5_snap.fits;37.2401;26493.2;28.291;0
20171006150135910_NACHODSKO-R5_snap.fits;30.098;26463.9;24.6388;0
20171006150235984_NACHODSKO-R5_snap.fits;34.6096;26497.6;36.7505;0
20171006150336059_NACHODSKO-R5_snap.fits;27.1511;26491.7;25.6991;0
20171006150436134_NACHODSKO-R5_snap.fits;24.3792;26522.5;20.3715;0
20171006150536208_NACHODSKO-R5_snap.fits;26.094;26472.7;21.2656;0
20171006150636283_NACHODSKO-R5_snap.fits;29.409;26522.5;23.763;0
20171006150741307_NACHODSKO-R5_met.fits;27.1492;26510.7;61.2462;0.170667
20171006150736358_NACHODSKO-R5_snap.fits;34.5038;26449.2;27.1641;0
20171006150836432_NACHODSKO-R5_snap.fits;27.7216;26525.4;24.7074;0
20171006150936507_NACHODSKO-R5_snap.fits;27.5522;26500.5;30.9055;0
20171006151036582_NACHODSKO-R5_snap.fits;29.7912;26503.4;29.23;0
20171006151136656_NACHODSKO-R5_snap.fits;29.014;26503.4;28.0183;0
20171006151249702_NACHODSKO-R5_met.fits;27.5184;26502;55.8704;0.170667
20171006151236731_NACHODSKO-R5_snap.fits;32.8975;26453.6;29.1792;0
20171006151407526_NACHODSKO-R5_met.fits;32.3029;26497.6;75.0549;0.170667
20171006151336806_NACHODSKO-R5_snap.fits;29.9175;26455.1;26.2911;0
20171006151436880_NACHODSKO-R5_snap.fits;32.6537;26481.4;24.9485;0
20171006151536955_NACHODSKO-R5_snap.fits;26.2668;26507.8;32.2177;0
20171006151637030_NACHODSKO-R5_snap.fits;27.2223;26484.4;22.2629;0
20171006151737104_NACHODSKO-R5_snap.fits;31.3317;26535.6;27.9606;0
20171006151837179_NACHODSKO-R5_snap.fits;28.7058;26535.6;22.9215;0
20171006151937254_NACHODSKO-R5_snap.fits;29.8043;26462.4;23.7487;0
20171006152037328_NACHODSKO-R5_snap.fits;27.0909;26513.7;26.0131;0
20171006152137403_NACHODSKO-R5_snap.fits;31.0575;26541.5;32.9414;0
20171006152237478_NACHODSKO-R5_snap.fits;29.3971;26545.9;30.9287;0
20171006152337552_NACHODSKO-R5_snap.fits;26.7063;26507.8;18.4382;0
20171006152437627_NACHODSKO-R5_snap.fits;28.1473;26540;21.3539;0
20171006152537702_NACHODSKO-R5_snap.fits;32.1907;26541.5;29.6251;0
20171006152711739_NACHODSKO-R5_met.fits;26.0495;26488.8;109.738;0.170667
20171006152637776_NACHODSKO-R5_snap.fits;31.6957;26541.5;25.9223;0
20171006152737168_NACHODSKO-R5_met.fits;33.3128;26496.1;67.2877;0.170667
20171006152737851_NACHODSKO-R5_snap.fits;27.0507;26459.5;26.2155;0
20171006152913766_NACHODSKO-R5_met.fits;31.7694;26496.1;63.754;0.170667
20171006152837926_NACHODSKO-R5_snap.fits;34.1082;26484.4;22.7535;0
20171006152938000_NACHODSKO-R5_snap.fits;25.2846;26519.5;22.1945;0
20171006153038075_NACHODSKO-R5_snap.fits;33.0958;26521;21.1218;0
20171006153138150_NACHODSKO-R5_snap.fits;26.0402;26516.6;25.3405;0
20171006153238224_NACHODSKO-R5_snap.fits;28.0322;26485.8;21.1987;0
20171006153338299_NACHODSKO-R5_snap.fits;26.6789;26516.6;31.4924;0
20171006153438374_NACHODSKO-R5_snap.fits;28.7157;26462.4;31.4428;0
20171006153538448_NACHODSKO-R5_snap.fits;34.822;26458;28.0875;0
20171006153638523_NACHODSKO-R5_snap.fits;29.7447;26490.2;25.8705;0
20171006153738598_NACHODSKO-R5_snap.fits;28.5182;26513.7;30.1306;0
20171006153838672_NACHODSKO-R5_snap.fits;32.0927;26535.6;22.5056;0
20171006153938747_NACHODSKO-R5_snap.fits;25.698;26503.4;31.588;0
20171006154038822_NACHODSKO-R5_snap.fits;26.7047;26509.3;24.0543;0
20171006154138896_NACHODSKO-R5_snap.fits;25.7753;26504.9;26.3907;0
20171006154238971_NACHODSKO-R5_snap.fits;27.4757;26528.3;29.5499;0
20171006154339046_NACHODSKO-R5_snap.fits;32.1758;26477.1;26.2612;0
20171006154439120_NACHODSKO-R5_snap.fits;27.189;26453.6;29.3105;0
20171006154539195_NACHODSKO-R5_snap.fits;34.6085;26453.6;31.5466;0
20171006154639270_NACHODSKO-R5_snap.fits;26.0156;26510.7;26.1686;0
20171006154739344_NACHODSKO-R5_snap.fits;28.9087;26450.7;26.3378;0
20171006154839419_NACHODSKO-R5_snap.fits;24.6795;26474.1;26.2941;0
20171006154954512_NACHODSKO-R5_met.fits;37.2495;26513.7;79.3581;0.170667
20171006154939494_NACHODSKO-R5_snap.fits;30.3944;26547.4;26.2622;0
20171006155039568_NACHODSKO-R5_snap.fits;30.3153;26521;22.9029;0
20171006155139643_NACHODSKO-R5_snap.fits;31.3398;26496.1;25.5083;0
20171006155239718_NACHODSKO-R5_snap.fits;32.1525;26491.7;22.2779;0
20171006155339792_NACHODSKO-R5_snap.fits;34.2622;26458;26.8192;0
20171006155439867_NACHODSKO-R5_snap.fits;29.0685;26484.4;35.0304;0
20171006155539942_NACHODSKO-R5_snap.fits;36.2266;26491.7;19.8372;0
20171006155640016_NACHODSKO-R5_snap.fits;39.796;26480;25.6024;0
20171006155740091_NACHODSKO-R5_snap.fits;34.9695;26510.7;31.1412;0
20171006155840166_NACHODSKO-R5_snap.fits;34.9694;26516.6;36.5355;0
20171006155940240_NACHODSKO-R5_snap.fits;35.2665;26480;26.3997;0
