#timestamp,LO_Frequency,Hit,StdDev 
1507305615.5,286046997.0,P
1507305635.3,286046997.8,P
1507305655.2,286046995.6,P
1507305675.0,286046993.3,Y
1507305675.9,286046993.3,P
1507305695.8,286046999.6,N
1507305715.6,286046995.3,N
1507305735.4,286046993.4,N
1507305755.3,286046993.4,N
1507305775.1,286046994.0,N
1507305795.9,286046994.4,N
1507305815.7,286046994.4,N
1507305835.5,286046994.3,N
1507305855.4,286046991.7,Y
1507305875.2,286046997.7,P
1507305895.0,286046996.7,N
1507305895.9,286046996.7,N
1507305915.8,286046997.8,N
1507305935.6,286046996.0,Y
1507305955.5,286046999.3,P
1507305975.3,286046996.5,N
1507305995.1,286046997.9,N
1507306015.9,286046995.3,Y
1507306035.7,286046998.9,P
1507306055.6,286046999.5,N
1507306075.4,286046996.8,P
1507306095.2,286046996.7,Y
1507306115.1,286046996.5,P
1507306116.0,286682702.0,P
1507306135.8,286046996.6,N
1507306155.6,286046997.1,N
1507306175.5,286046997.7,N
1507306195.3,286046997.6,N
1507306215.2,286046997.9,N
1507306235.9,286046995.0,N
1507306255.7,286046995.1,N
1507306275.6,286046995.3,N
1507306295.4,286046993.4,N
1507306315.2,286046993.8,N
1507306335.1,286046994.1,N
1507306336.0,286046994.1,N
1507306355.8,286046994.4,N
1507306375.7,286046994.8,N
1507306395.5,286046990.5,N
1507306415.3,286046990.7,N
1507306435.2,286046990.7,N
1507306455.9,286046991.1,N
1507306475.7,286046989.1,N
1507306495.6,286046988.8,N
1507306515.4,286046989.6,N
1507306535.3,286046987.8,N
1507306555.1,286046985.4,N
1507306556.0,286046985.4,N
1507306575.8,286046985.7,N
1507306595.7,286046986.4,N
1507306615.5,286046986.4,N
1507306635.3,286046986.4,N
1507306655.2,286046984.1,N
1507306675.0,286046983.9,N
1507306675.9,286046983.9,Y
1507306695.8,286046992.2,P
1507306715.6,286046992.5,P
1507306735.4,286046992.7,P
1507306755.3,286046990.1,Y
1507306775.1,286046997.0,P
1507306795.8,286046996.7,N
1507306815.7,286046995.3,N
1507306835.5,286046996.0,N
1507306855.4,286046993.7,Y
1507306875.2,286046999.4,P
1507306895.0,286046999.4,N
1507306895.9,286046999.4,N
1507306915.8,286046997.7,N
1507306935.6,286046996.1,N
1507306955.5,286046995.4,N
1507306975.3,286046995.9,N
1507306995.1,286046993.8,Y
1507307015.9,286046999.6,P
1507307035.7,286046997.1,N
1507307055.5,286046997.2,N
1507307075.4,286046997.1,N
1507307095.2,286046997.4,N
1507307115.1,286046995.8,Y
1507307116.0,286046995.8,P
1507307135.8,286046997.0,P
1507307155.6,286046996.8,P
1507307175.5,286046997.3,Y
1507307195.3,286047000.7,P
1507307215.1,286047000.8,N
1507307235.9,286047000.7,N
1507307255.7,286047000.6,N
1507307275.6,286047001.0,N
1507307295.4,286046999.7,N
1507307315.2,286047000.4,N
1507307335.1,286046999.8,N
1507307336.0,286046999.8,N
1507307355.8,286047002.4,N
1507307375.6,286046999.7,N
1507307395.5,286047002.3,N
1507307415.3,286047001.4,N
1507307435.2,286047001.9,N
1507307455.9,286047002.6,N
1507307475.7,286047001.9,N
1507307495.6,286047003.0,N
1507307515.4,286047003.4,N
1507307535.2,286047005.1,Y
1507307555.1,286047002.9,P
1507307556.0,286047002.9,P
1507307575.8,286047005.5,P
1507307595.7,286047007.2,Y
1507307615.5,286047003.4,P
1507307635.3,286047003.8,P
1507307685.2,286047004.2,E
1507307695.1,286047003.9,N
1507307715.9,286047000.3,P
1507307735.7,286047001.9,N
1507307755.5,286047001.9,N
1507307775.4,286047001.6,N
1507307795.2,286047003.9,Y
1507307815.0,286047002.6,P
1507307815.9,286047002.6,P
1507307835.8,286047002.7,P
1507307855.6,286047002.2,Y
1507307875.5,286047001.0,P
1507307895.3,286046999.9,N
1507307915.1,286047003.7,P
1507307935.9,286047003.7,N
1507307955.7,286047005.8,Y
1507307975.6,286047004.2,P
1507307995.4,286047004.1,P
1507308015.2,286047003.1,P
1507308035.1,286047006.0,Y
1507308036.0,286047006.0,P
1507308055.8,286047002.5,N
1507308075.6,286047001.3,N
1507308095.5,286047004.1,N
1507308115.3,286047005.5,Y
1507308135.2,286047002.6,P
1507308155.9,286047002.5,P
1507308175.7,286047002.0,P
1507308195.6,286047004.2,Y
1507308215.4,286047002.6,P
1507308235.3,286047002.0,P
1507308255.1,286047001.5,P
1507308256.0,286047001.5,Y
1507308275.8,286047000.3,P
1507308295.7,286047002.8,N
1507308315.5,286047001.7,N
1507308335.4,286047004.2,Y
1507308355.2,286047001.6,P
1507308375.0,286047001.4,P
1507308375.9,286047001.4,P
1507308395.8,286047004.2,Y
1507308415.6,286047004.4,P
1507308435.4,286047001.4,N
1507308455.3,286047003.3,N
1507308475.1,286047005.0,Y
1507308495.9,286047004.1,P
1507308515.7,286047003.9,P
1507308535.5,286047004.1,P
1507308555.4,286047003.2,Y
1507308575.2,286047001.6,P
1507308595.0,286047003.3,P
1507308596.0,286047003.3,P
1507308615.8,286047003.1,Y
1507308635.6,286046999.7,P
1507308655.5,286047002.6,N
1507308675.3,286047001.6,N
1507308695.1,286047004.1,Y
1507308715.9,286047002.6,P
1507308735.7,286046999.8,N
1507308755.6,286047003.8,P
1507308775.4,286047005.0,Y
1507308795.2,286047004.2,P
1507308815.1,286047003.3,N
1507308816.0,286047003.3,P
1507308835.8,286047005.8,Y
1507308855.7,286047001.9,P
1507308875.5,286047003.5,P
1507308895.3,286047002.9,P
1507308915.2,286047005.6,Y
1507308935.0,286047001.5,P
1507308935.9,286047001.5,N
1507308955.8,286047001.8,N
1507308975.6,286047001.8,Y
1507308995.4,286047001.6,P
1507309015.3,286047001.8,P
1507309035.1,286047005.5,P
1507309055.8,286047005.5,Y
1507309075.7,286047001.8,P
1507309095.5,286047001.4,P
1507309115.4,286047004.1,P
1507309135.2,286047005.4,Y
1507309155.0,286047001.3,P
1507309155.9,286047001.3,N
1507309175.8,286047003.4,P
1507309195.6,286047001.6,N
