#timestamp,LO_Frequency,Hit,StdDev 
1507277565.7,9999990.2,E
1507277605.6,286047012.8,E
1507277615.5,286047004.7,N
1507277635.4,286046995.3,P
1507277655.2,286046993.5,N
1507277675.0,286046992.7,N
1507277676.0,286046992.7,N
1507277695.8,286046988.9,N
1507277715.6,286046986.9,N
1507277735.5,286046988.2,N
1507277755.3,286046986.4,N
1507277775.1,286046984.0,Y
1507277795.9,286046990.6,P
1507277815.7,286046991.5,P
1507277835.6,286046990.6,P
1507277855.4,286046991.6,Y
1507277875.2,286046999.5,P
1507277895.1,286046996.9,N
1507277896.0,286046996.9,N
1507277915.8,286046995.0,N
1507277935.7,286046995.6,N
1507277955.5,286046996.2,N
1507277975.3,286046993.6,N
1507277995.2,286046994.8,N
1507278015.0,286046990.6,Y
1507278015.9,286046990.6,P
1507278035.8,286046996.2,N
1507278055.6,286046993.5,N
1507278075.4,286046992.2,Y
1507278095.3,286046999.5,P
1507278115.1,286046995.0,N
1507278135.8,286046993.6,N
1507278155.7,286046994.5,N
1507278175.5,286046991.7,Y
1507278195.4,286046997.1,P
1507278215.2,286046995.2,P
1507278235.0,286046993.5,P
1507278235.9,286046993.5,Y
1507278255.8,286046996.5,P
1507278275.6,286046996.5,P
1507278295.4,286046997.1,P
1507278315.3,286046995.0,Y
1507278335.1,286046998.4,P
1507278355.9,286046999.1,N
1507278375.7,286046996.9,N
1507278395.5,286046994.9,Y
1507278415.4,286046997.1,P
1507278435.2,286046997.3,P
1507278455.1,286046997.1,P
1507278456.0,286046997.1,Y
1507278475.8,286047000.5,P
1507278495.6,286046998.7,N
1507278515.5,286046998.6,N
1507278535.3,286046999.4,N
1507278555.1,286046999.3,N
1507278575.9,286041902.8,Y
1507278595.7,286046999.6,P
1507278615.6,286046997.0,P
1507278635.4,286046997.7,N
1507278655.2,286046995.7,Y
1507278675.1,286046997.7,P
1507278676.0,286046997.7,P
1507278695.8,286046996.2,P
1507278715.7,286046993.3,Y
1507278735.5,286046995.1,P
1507278755.3,286046995.8,P
1507278775.2,286046995.9,P
1507278795.0,286046993.7,Y
1507278795.9,286046993.7,P
1507278815.8,286046998.9,N
1507278835.6,286046997.3,N
1507278855.4,286046996.6,N
1507278875.3,286046997.8,N
1507278895.1,286046998.0,N
1507278915.9,286046996.1,N
1507278935.7,286046995.2,Y
1507278955.5,286046998.7,P
1507278975.4,286046999.4,N
1507278995.2,286046999.6,N
1507279015.1,286046996.6,Y
1507279016.0,286046996.6,P
1507279035.8,286046999.2,N
1507279055.6,286046996.9,N
1507279075.5,286046994.9,Y
1507279095.3,286046996.9,P
1507279115.1,286046994.9,P
1507279135.9,286046995.2,P
1507279155.7,286046996.4,Y
1507279175.6,286046999.6,P
1507279195.4,286046997.8,N
1507279215.2,286046995.6,P
1507279235.1,286046996.2,N
1507279236.0,286046996.2,N
1507279255.8,286046994.1,Y
1507279275.7,286046997.9,P
1507279295.5,286046997.5,P
1507279315.3,286046997.6,P
1507279335.2,286046995.3,Y
1507279355.9,286046999.4,P
1507279375.7,286046997.0,P
1507279395.6,286046997.3,N
1507279415.4,286046994.9,Y
1507279435.3,286046995.7,P
1507279455.1,286046995.2,P
1507279456.0,286046995.2,P
1507279475.8,286046995.8,Y
1507279495.7,286046998.4,P
1507279515.5,286046999.0,N
1507279535.3,286046999.1,N
1507279555.2,286046996.5,N
1507279575.0,286046999.6,N
1507279575.9,286046999.6,N
1507279595.8,286046996.7,N
1507279615.6,286046998.0,N
1507279635.4,286046996.2,N
1507279655.3,286046996.3,N
1507279675.1,286046996.2,N
1507279695.9,286046994.4,Y
1507279715.7,286046993.4,P
1507279735.5,286046995.6,N
1507279755.4,286046993.3,P
1507279775.2,286046994.6,Y
1507279795.0,286046999.5,P
1507279796.0,286046999.5,N
1507279815.8,286046997.5,N
1507279835.6,286046995.6,N
1507279855.5,286046993.4,Y
1507279875.3,286046994.9,P
1507279895.1,286046995.6,P
1507279915.9,286046995.9,P
1507279935.7,286046994.8,Y
1507279955.6,286046996.4,P
1507279975.4,286046991.9,P
1507279995.2,286046992.3,P
1507280015.1,286046993.0,Y
1507280016.0,286046993.0,P
1507280035.8,286046996.7,P
1507280055.7,286046996.1,N
1507280075.5,286046994.2,Y
1507280095.3,286046997.5,P
1507280115.2,286046995.1,P
1507280135.0,286046995.0,P
1507280135.9,286046995.0,Y
1507280155.7,286047000.2,P
1507280175.6,286046999.4,N
1507280195.4,286046999.6,N
1507280215.3,286046998.8,N
1507280235.1,286046997.3,N
1507280255.8,286046995.6,N
1507280275.7,286046993.6,Y
1507280295.5,286046995.8,P
1507280315.4,286046993.7,P
1507280335.2,286046996.3,N
1507280355.0,286046991.9,Y
1507280355.9,286046991.9,P
1507280375.8,286046997.7,N
1507280395.6,286046995.6,N
