# file name; noise; peak f.; mag.; duration
20211208020032911_FLZ-R0_snap.fits;36.29;26502;36.5422;0
20211208020132985_FLZ-R0_snap.fits;36.8367;26477.1;34.7596;0
20211208020233060_FLZ-R0_snap.fits;41.7963;26488.8;31.6478;0
20211208020333135_FLZ-R0_snap.fits;37.4024;26516.6;36.6317;0
20211208020433209_FLZ-R0_snap.fits;36.9537;26528.3;24.8943;0
20211208020533284_FLZ-R0_snap.fits;27.1284;26488.8;17.1302;0
20211208020633359_FLZ-R0_snap.fits;14.1144;26545.9;10.5156;0
20211208020733433_FLZ-R0_snap.fits;11.0028;26485.8;11.8849;0
20211208020833508_FLZ-R0_snap.fits;11.8751;26475.6;14.6692;0
20211208020933583_FLZ-R0_snap.fits;13.7082;26545.9;8.78295;0
20211208021033657_FLZ-R0_snap.fits;13.021;26506.3;11.5148;0
20211208021201380_FLZ-R0_met.fits;16.0404;26449.2;46.1937;0.170667
20211208021216057_FLZ-R0_met.fits;15.7819;26449.2;35.84;0.170667
20211208021133732_FLZ-R0_snap.fits;13.8765;26507.8;13.5734;0
20211208021319545_FLZ-R0_met.fits;10.3873;26453.6;23.0921;0.170667
20211208021233807_FLZ-R0_snap.fits;9.84024;26512.2;9.66208;0
20211208021333881_FLZ-R0_snap.fits;29.9493;26515.1;16.5703;0
20211208021433956_FLZ-R0_snap.fits;28.6162;26545.9;27.4463;0
20211208021535055_FLZ-R0_met.fits;11.1195;26449.2;23.8896;0.341333
20211208021534031_FLZ-R0_snap.fits;39.132;26453.6;34.661;0
20211208021634105_FLZ-R0_snap.fits;29.156;26509.3;31.3595;0
20211208021734180_FLZ-R0_snap.fits;37.3032;26494.6;19.7451;0
20211208021834255_FLZ-R0_snap.fits;33.372;26494.6;28.5058;0
20211208021934329_FLZ-R0_snap.fits;37.268;26512.2;36.1468;0
20211208022034404_FLZ-R0_snap.fits;15.245;26507.8;13.6317;0
20211208022134479_FLZ-R0_snap.fits;12.9243;26547.4;10.007;0
20211208022246500_FLZ-R0_met.fits;9.48964;26485.8;33.3788;1.024
20211208022234553_FLZ-R0_snap.fits;11.7303;26516.6;7.9245;0
20211208022334628_FLZ-R0_snap.fits;9.82567;26543;8.20635;0
20211208022434703_FLZ-R0_snap.fits;11.6348;26547.4;7.24739;0
20211208022534777_FLZ-R0_snap.fits;9.36081;26547.4;9.87688;0
20211208022634852_FLZ-R0_snap.fits;9.75761;26475.6;10.2178;0
20211208022801039_FLZ-R0_met.fits;9.45087;26515.1;22.9354;0.170667
20211208022815033_FLZ-R0_met.fits;11.5329;26500.5;44.7335;0.170667
20211208022734927_FLZ-R0_snap.fits;10.2885;26496.1;12.2706;0
20211208022835001_FLZ-R0_snap.fits;10.6829;26534.2;11.4963;0
20211208022935076_FLZ-R0_snap.fits;12.0807;26452.1;7.4307;0
20211208023035151_FLZ-R0_snap.fits;11.1887;26485.8;11.1817;0
20211208023135225_FLZ-R0_snap.fits;10.1908;26452.1;12.7746;0
20211208023235300_FLZ-R0_snap.fits;11.4512;26544.4;10.8525;0
20211208023414969_FLZ-R0_met.fits;10.9779;26497.6;37.1605;0.341333
20211208023335375_FLZ-R0_snap.fits;10.4347;26475.6;8.6657;0
20211208023435449_FLZ-R0_snap.fits;12.0497;26541.5;9.33863;0
20211208023623481_FLZ-R0_met.fits;10.1159;26477.1;25.487;0.170667
20211208023535524_FLZ-R0_snap.fits;10.6846;26449.2;9.10586;0
20211208023635599_FLZ-R0_snap.fits;10.7486;26493.2;9.3071;0
20211208023742159_FLZ-R0_met.fits;12.1901;26465.3;52.969;0.170667
20211208023735673_FLZ-R0_snap.fits;11.3865;26543;10.2563;0
20211208023835748_FLZ-R0_snap.fits;11.1509;26500.5;9.02766;0
20211208023958863_FLZ-R0_met.fits;11.6307;26490.2;29.4275;0.170667
20211208023935823_FLZ-R0_snap.fits;14.2033;26472.7;11.2622;0
20211208024035897_FLZ-R0_snap.fits;12.2609;26482.9;9.08893;0
20211208024201743_FLZ-R0_met.fits;11.9175;26510.7;24.6069;0.170667
20211208024135972_FLZ-R0_snap.fits;12.1373;26545.9;8.8935;0
20211208024236047_FLZ-R0_snap.fits;12.4129;26466.8;8.29823;0
20211208024336121_FLZ-R0_snap.fits;13.3496;26468.3;9.17157;0
20211208024436196_FLZ-R0_snap.fits;12.0624;26506.3;10.1607;0
20211208024536271_FLZ-R0_snap.fits;12.9799;26515.1;9.11014;0
20211208024636345_FLZ-R0_snap.fits;9.10145;26459.5;8.52242;0
20211208024736420_FLZ-R0_snap.fits;12.4057;26472.7;9.40899;0
20211208024850831_FLZ-R0_met.fits;11.7272;26531.2;24.5428;0.170667
20211208024836495_FLZ-R0_snap.fits;12.8642;26475.6;11.8497;0
20211208024936569_FLZ-R0_snap.fits;11.6702;26481.4;10.7875;0
20211208025036644_FLZ-R0_snap.fits;11.8641;26525.4;9.60142;0
20211208025136719_FLZ-R0_snap.fits;11.7127;26496.1;9.56273;0
20211208025236793_FLZ-R0_snap.fits;11.9544;26523.9;11.0701;0
20211208025336868_FLZ-R0_snap.fits;11.1654;26482.9;11.8413;0
20211208025436943_FLZ-R0_snap.fits;12.3547;26506.3;12.6442;0
20211208025537017_FLZ-R0_snap.fits;11.9214;26463.9;11.6755;0
20211208025706617_FLZ-R0_met.fits;11.7255;26484.4;23.9692;0.170667
20211208025637092_FLZ-R0_snap.fits;13.2657;26540;9.96683;0
20211208025737167_FLZ-R0_snap.fits;10.7498;26482.9;9.6942;0
20211208025901305_FLZ-R0_met.fits;11.5753;26496.1;46.2338;0.170667
20211208025837241_FLZ-R0_snap.fits;9.57774;26538.6;8.89888;0
20211208025937316_FLZ-R0_snap.fits;11.3555;26468.3;11.0982;0
