# file name; noise; peak f.; mag.; duration
20211208090004196_FLZ-R0_snap.fits;12.0518;26507.8;10.1123;0
20211208090104271_FLZ-R0_snap.fits;11.2029;26452.1;8.53188;0
20211208090204345_FLZ-R0_snap.fits;11.9548;26512.2;10.6401;0
20211208090304420_FLZ-R0_snap.fits;11.3181;26503.4;7.53241;0
20211208090427705_FLZ-R0_met.fits;11.6364;26502;24.5536;0.170667
20211208090404495_FLZ-R0_snap.fits;10.9371;26487.3;9.62312;0
20211208090523855_FLZ-R0_met.fits;12.5105;26487.3;37.5854;0.341333
20211208090504569_FLZ-R0_snap.fits;11.4704;26482.9;11.7412;0
20211208090604644_FLZ-R0_snap.fits;10.3809;26494.6;11.0358;0
20211208090704719_FLZ-R0_snap.fits;9.75095;26485.8;9.34294;0
20211208090807183_FLZ-R0_met.fits;12.114;26496.1;39.6373;0.170667
20211208090804793_FLZ-R0_snap.fits;11.2048;26515.1;10.2539;0
20211208090904868_FLZ-R0_snap.fits;10.6303;26545.9;9.92632;0
20211208091023887_FLZ-R0_met.fits;10.4593;26515.1;61.528;0.341333
20211208091004943_FLZ-R0_snap.fits;10.7046;26521;11.8081;0
20211208091105017_FLZ-R0_snap.fits;10.5755;26471.2;10.0748;0
20211208091205092_FLZ-R0_snap.fits;11.5124;26497.6;7.85641;0
20211208091305167_FLZ-R0_snap.fits;12.5845;26515.1;9.3636;0
20211208091405241_FLZ-R0_snap.fits;11.5576;26458;9.3979;0
20211208091505316_FLZ-R0_snap.fits;11.7261;26462.4;12.6546;0
20211208091605391_FLZ-R0_snap.fits;12.5121;26547.4;12.5809;0
20211208091705465_FLZ-R0_snap.fits;10.0436;26465.3;10.2549;0
20211208091833700_FLZ-R0_met.fits;12.4435;26506.3;26.4443;0.512
20211208091805540_FLZ-R0_snap.fits;11.4819;26462.4;8.80592;0
20211208091911929_FLZ-R0_met.fits;11.6462;26488.8;62.2146;0.341333
20211208091916367_FLZ-R0_met.fits;9.73478;26485.8;23.1835;0.170667
20211208091905615_FLZ-R0_snap.fits;10.5618;26503.4;11.2119;0
20211208092005689_FLZ-R0_snap.fits;10.5331;26516.6;8.9255;0
20211208092105764_FLZ-R0_snap.fits;12.0055;26509.3;8.6761;0
20211208092205839_FLZ-R0_snap.fits;9.80898;26449.2;8.43561;0
20211208092325369_FLZ-R0_met.fits;15.4826;26497.6;31.5545;0.170667
20211208092305913_FLZ-R0_snap.fits;9.67819;26538.6;6.68673;0
20211208092405988_FLZ-R0_snap.fits;10.4015;26502;9.85357;0
20211208092506063_FLZ-R0_snap.fits;12.3235;26499;9.62122;0
20211208092606137_FLZ-R0_snap.fits;18.345;26526.9;12.8724;0
20211208092706212_FLZ-R0_snap.fits;17.767;26456.5;16.1983;0
20211208092832399_FLZ-R0_met.fits;11.3081;26450.7;31.9889;0.853333
20211208092835300_FLZ-R0_met.fits;12.95;26472.7;26.0474;27.136
20211208092806287_FLZ-R0_snap.fits;15.3505;26449.2;18.2613;0
20211208092906532_FLZ-R0_met.fits;15.9685;26450.7;39.4271;0.170667
20211208092906361_FLZ-R0_snap.fits;15.132;26462.4;14.3885;0
20211208093006436_FLZ-R0_snap.fits;17.2976;26466.8;12.4195;0
20211208093106511_FLZ-R0_snap.fits;19.9162;26481.4;12.5355;0
20211208093206585_FLZ-R0_snap.fits;15.0735;26544.4;14.1608;0
20211208093354959_FLZ-R0_met.fits;16.609;26488.8;93.4124;0.512
20211208093306660_FLZ-R0_snap.fits;14.5037;26469.7;12.4506;0
20211208093406735_FLZ-R0_snap.fits;12.7087;26463.9;9.89673;0
20211208093506809_FLZ-R0_snap.fits;12.1288;26504.9;11.5775;0
20211208093606884_FLZ-R0_snap.fits;10.2746;26455.1;7.9732;0
20211208093706959_FLZ-R0_snap.fits;11.9125;26515.1;8.86443;0
20211208093807033_FLZ-R0_snap.fits;9.06175;26463.9;9.203;0
20211208093943119_FLZ-R0_met.fits;14.7574;26503.4;33.4686;0.170667
20211208093947897_FLZ-R0_met.fits;18.1844;26515.1;45.605;0.170667
20211208093907108_FLZ-R0_snap.fits;11.2591;26547.4;12.7309;0
20211208094007183_FLZ-R0_snap.fits;11.363;26455.1;8.49874;0
20211208094107257_FLZ-R0_snap.fits;11.7284;26484.4;10.3832;0
20211208094213476_FLZ-R0_met.fits;13.0238;26481.4;41.4988;0.170667
20211208094207332_FLZ-R0_snap.fits;13.6918;26543;11.4707;0
20211208094307407_FLZ-R0_snap.fits;15.9033;26523.9;12.8957;0
20211208094418063_FLZ-R0_met.fits;9.94913;26500.5;78.0189;0.341333
20211208094407481_FLZ-R0_snap.fits;14.8626;26534.2;13.1606;0
20211208094507556_FLZ-R0_snap.fits;13.2574;26453.6;11.2242;0
20211208094607631_FLZ-R0_snap.fits;13.2749;26474.1;9.98124;0
20211208094707705_FLZ-R0_snap.fits;12.9243;26494.6;10.0455;0
20211208094849081_FLZ-R0_met.fits;17.2211;26466.8;75.0007;0.341333
20211208094807780_FLZ-R0_snap.fits;14.1548;26452.1;9.31558;0
20211208094907855_FLZ-R0_snap.fits;13.9639;26494.6;9.58933;0
20211208095007929_FLZ-R0_snap.fits;13.5201;26540;13.0649;0
20211208095108004_FLZ-R0_snap.fits;10.5253;26453.6;11.1672;0
20211208095208079_FLZ-R0_snap.fits;10.942;26518.1;9.86623;0
20211208095308153_FLZ-R0_snap.fits;11.5805;26471.2;8.07567;0
20211208095408228_FLZ-R0_snap.fits;11.296;26537.1;8.47215;0
20211208095508303_FLZ-R0_snap.fits;12.7813;26515.1;10.2173;0
20211208095608377_FLZ-R0_snap.fits;11.0299;26534.2;11.3494;0
20211208095708452_FLZ-R0_snap.fits;10.2634;26519.5;11.3152;0
20211208095832079_FLZ-R0_met.fits;11.7673;26503.4;27.8836;0.170667
20211208095808527_FLZ-R0_snap.fits;14.8498;26500.5;9.78669;0
20211208095908601_FLZ-R0_snap.fits;13.3688;26513.7;11.967;0
