# file name; noise; peak f.; mag.; duration
20211208130022116_FLZ-R0_snap.fits;8.84761;26513.7;6.17222;0
20211208130122191_FLZ-R0_snap.fits;10.4666;26534.2;7.80287;0
20211208130222265_FLZ-R0_snap.fits;9.55383;26538.6;9.96368;0
20211208130322340_FLZ-R0_snap.fits;10.211;26463.9;9.25238;0
20211208130422415_FLZ-R0_snap.fits;10.2882;26529.8;7.01475;0
20211208130522489_FLZ-R0_snap.fits;11.3365;26515.1;8.52424;0
20211208130622564_FLZ-R0_snap.fits;12.9224;26468.3;9.08218;0
20211208130722639_FLZ-R0_snap.fits;9.3221;26459.5;8.3597;0
20211208130822713_FLZ-R0_snap.fits;9.70225;26469.7;8.04516;0
20211208130922788_FLZ-R0_snap.fits;10.595;26519.5;8.22087;0
20211208131022863_FLZ-R0_snap.fits;9.0572;26472.7;9.16965;0
20211208131122937_FLZ-R0_snap.fits;10.2503;26458;9.28759;0
20211208131223012_FLZ-R0_snap.fits;10.96;26459.5;8.07788;0
20211208131323087_FLZ-R0_snap.fits;10.0771;26494.6;7.57341;0
20211208131423161_FLZ-R0_snap.fits;9.37255;26519.5;9.11289;0
20211208131523236_FLZ-R0_snap.fits;8.00452;26528.3;7.95979;0
20211208131654543_FLZ-R0_met.fits;10.8081;26491.7;32.9791;0.170667
20211208131623311_FLZ-R0_snap.fits;10.1278;26485.8;10.4971;0
20211208131723385_FLZ-R0_snap.fits;9.65127;26525.4;8.18327;0
20211208131823460_FLZ-R0_snap.fits;10.8689;26541.5;9.25455;0
20211208131923535_FLZ-R0_snap.fits;10.1097;26472.7;7.03199;0
20211208132023609_FLZ-R0_snap.fits;9.63875;26521;7.88729;0
20211208132123684_FLZ-R0_snap.fits;9.69044;26480;8.61109;0
20211208132223759_FLZ-R0_snap.fits;9.35865;26509.3;8.52651;0
20211208132325540_FLZ-R0_met.fits;9.93671;26481.4;28.7507;0.170667
20211208132323833_FLZ-R0_snap.fits;9.71255;26540;9.69181;0
20211208132423908_FLZ-R0_snap.fits;9.58363;26519.5;11.6103;0
20211208132523983_FLZ-R0_snap.fits;10.0269;26478.5;8.76494;0
20211208132624057_FLZ-R0_snap.fits;9.75197;26455.1;7.89129;0
20211208132724132_FLZ-R0_snap.fits;10.0785;26547.4;8.4787;0
20211208132911140_FLZ-R0_met.fits;11.671;26485.8;51.9177;0.170667
20211208132824207_FLZ-R0_snap.fits;10.4696;26477.1;10.8667;0
20211208132941689_FLZ-R0_met.fits;10.4159;26456.5;56.0791;0.170667
20211208132924281_FLZ-R0_snap.fits;12.4774;26478.5;11.6566;0
20211208133024356_FLZ-R0_snap.fits;12.6377;26449.2;9.79913;0
20211208133124431_FLZ-R0_snap.fits;26.8379;26491.7;15.9893;0
20211208133224505_FLZ-R0_snap.fits;10.0428;26503.4;7.93737;0
20211208133324580_FLZ-R0_snap.fits;8.41672;26496.1;8.56963;0
20211208133424655_FLZ-R0_snap.fits;11.0041;26453.6;10.4072;0
20211208133605007_FLZ-R0_met.fits;8.36579;26506.3;18.2076;0.170667
20211208133524729_FLZ-R0_snap.fits;10.3849;26545.9;8.67091;0
20211208133624804_FLZ-R0_snap.fits;10.6315;26503.4;8.81866;0
20211208133724879_FLZ-R0_snap.fits;22.6226;26528.3;19.7798;0
20211208133824953_FLZ-R0_snap.fits;19.5664;26471.2;15.6611;0
20211208133925028_FLZ-R0_snap.fits;32.782;26531.2;37.8906;0
20211208134025103_FLZ-R0_snap.fits;48.7281;26456.5;45.6256;0
20211208134125177_FLZ-R0_snap.fits;36.7693;26455.1;28.922;0
20211208134225252_FLZ-R0_snap.fits;38.4633;26469.7;34.1826;0
20211208134331471_FLZ-R0_met.fits;19.3354;26449.2;467.672;2.048
20211208134325327_FLZ-R0_snap.fits;37.6462;26509.3;37.5283;0
20211208134425401_FLZ-R0_snap.fits;42.3381;26523.9;31.8805;0
20211208134525476_FLZ-R0_snap.fits;22.9877;26462.4;31.3301;0
20211208134625551_FLZ-R0_snap.fits;42.8224;26453.6;40.0897;0
20211208134725625_FLZ-R0_snap.fits;21.0226;26490.2;24.4165;0
20211208134825700_FLZ-R0_snap.fits;12.1073;26463.9;7.67794;0
20211208134925775_FLZ-R0_snap.fits;9.82509;26502;9.53554;0
20211208135025849_FLZ-R0_snap.fits;11.8358;26490.2;11.2375;0
20211208135125924_FLZ-R0_snap.fits;9.6483;26537.1;10.1287;0
20211208135225999_FLZ-R0_snap.fits;9.54514;26526.9;8.3066;0
20211208135326073_FLZ-R0_snap.fits;9.42642;26472.7;9.76665;0
20211208135426148_FLZ-R0_snap.fits;10.0338;26544.4;9.99052;0
20211208135526223_FLZ-R0_snap.fits;18.0225;26534.2;13.9319;0
20211208135626297_FLZ-R0_snap.fits;17.6419;26540;16.4537;0
20211208135735076_FLZ-R0_met.fits;14.2783;26481.4;31.2436;0.170667
20211208135726372_FLZ-R0_snap.fits;34.6578;26488.8;31.6802;0
20211208135826447_FLZ-R0_snap.fits;36.7531;26506.3;30.8716;0
20211208135926521_FLZ-R0_snap.fits;41.4852;26544.4;40.7578;0
