# file name; noise; peak f.; mag.; duration
20200227170049835_FLZ-R0_snap.fits;9.33124;26460.9;8.65154;0
20200227170149909_FLZ-R0_snap.fits;8.70218;26452.1;7.92893;0
20200227170249984_FLZ-R0_snap.fits;9.707;26526.9;10.4252;0
20200227170350059_FLZ-R0_snap.fits;9.13404;26465.3;10.3665;0
20200227170450133_FLZ-R0_snap.fits;12.3805;26490.2;10.9686;0
20200227170550208_FLZ-R0_snap.fits;10.2423;26531.2;9.03771;0
20200227170650283_FLZ-R0_snap.fits;10.1193;26513.7;8.38431;0
20200227170750357_FLZ-R0_snap.fits;12.1275;26507.8;9.25357;0
20200227170850432_FLZ-R0_snap.fits;11.3964;26465.3;9.74681;0
20200227170950507_FLZ-R0_snap.fits;11.8881;26509.3;8.18755;0
20200227171129493_FLZ-R0_met.fits;9.29081;26487.3;43.0348;0.170667
20200227171050581_FLZ-R0_snap.fits;10.9568;26465.3;7.62063;0
20200227171150656_FLZ-R0_snap.fits;8.55333;26480;8.84573;0
20200227171250731_FLZ-R0_snap.fits;10.2449;26504.9;9.6038;0
20200227171418283_FLZ-R0_met.fits;11.664;26512.2;30.9796;0.170667
20200227171350805_FLZ-R0_snap.fits;10.5096;26471.2;11.5013;0
20200227171450880_FLZ-R0_snap.fits;10.06;26518.1;9.1747;0
20200227171550955_FLZ-R0_snap.fits;10.8764;26460.9;8.86068;0
20200227171651029_FLZ-R0_snap.fits;10.333;26477.1;10.0838;0
20200227171751104_FLZ-R0_snap.fits;11.4445;26510.7;12.6032;0
20200227171851179_FLZ-R0_snap.fits;10.0567;26544.4;9.49405;0
20200227171951253_FLZ-R0_snap.fits;12.9383;26490.2;9.8651;0
20200227172051328_FLZ-R0_snap.fits;12.3084;26462.4;9.56968;0
20200227172151403_FLZ-R0_snap.fits;10.9155;26519.5;9.85815;0
20200227172251477_FLZ-R0_snap.fits;11.8564;26493.2;9.18452;0
20200227172351552_FLZ-R0_snap.fits;11.6813;26475.6;8.87546;0
20200227172512277_FLZ-R0_met.fits;9.38067;26497.6;26.2864;0.170667
20200227172451627_FLZ-R0_snap.fits;12.9893;26506.3;12.7839;0
20200227172551701_FLZ-R0_snap.fits;12.6057;26484.4;8.79415;0
20200227172651776_FLZ-R0_snap.fits;13.5667;26455.1;12.0078;0
20200227172751851_FLZ-R0_snap.fits;11.0266;26465.3;8.22075;0
20200227172851925_FLZ-R0_snap.fits;12.2053;26460.9;9.82993;0
20200227172952000_FLZ-R0_snap.fits;9.8643;26519.5;8.26499;0
20200227173052075_FLZ-R0_snap.fits;9.18412;26515.1;8.48841;0
20200227173152149_FLZ-R0_snap.fits;11.0476;26538.6;9.20005;0
20200227173252224_FLZ-R0_snap.fits;11.444;26484.4;10.5351;0
20200227173352299_FLZ-R0_snap.fits;11.964;26490.2;10.6998;0
20200227173522411_FLZ-R0_met.fits;11.288;26528.3;130.851;0.341333
20200227173452373_FLZ-R0_snap.fits;11.4772;26515.1;12.5028;0
20200227173552448_FLZ-R0_snap.fits;11.45;26481.4;9.95931;0
20200227173652523_FLZ-R0_snap.fits;9.36035;26499;10.974;0
20200227173831509_FLZ-R0_met.fits;12.3244;26525.4;34.7125;0.170667
20200227173752597_FLZ-R0_snap.fits;12.218;26471.2;8.82264;0
20200227173852672_FLZ-R0_snap.fits;10.3906;26453.6;12.0824;0
20200227173952747_FLZ-R0_snap.fits;11.691;26462.4;9.43789;0
20200227174052821_FLZ-R0_snap.fits;11.815;26475.6;9.22667;0
20200227174152896_FLZ-R0_snap.fits;10.7666;26509.3;10.5846;0
20200227174252971_FLZ-R0_snap.fits;10.2313;26472.7;9.53742;0
20200227174353045_FLZ-R0_snap.fits;11.5437;26532.7;9.99108;0
20200227174453120_FLZ-R0_snap.fits;10.0843;26462.4;8.6677;0
20200227174553195_FLZ-R0_snap.fits;11.0823;26500.5;9.85385;0
20200227174653269_FLZ-R0_snap.fits;11.6093;26459.5;9.18567;0
20200227174753344_FLZ-R0_snap.fits;9.18383;26463.9;10.0558;0
20200227174853419_FLZ-R0_snap.fits;9.26021;26509.3;8.97878;0
20200227174953493_FLZ-R0_snap.fits;12.7083;26482.9;11.1027;0
20200227175053568_FLZ-R0_snap.fits;10.8408;26497.6;9.97492;0
20200227175153643_FLZ-R0_snap.fits;10.4908;26528.3;8.87453;0
20200227175253717_FLZ-R0_snap.fits;11.521;26547.4;7.73388;0
20200227175353792_FLZ-R0_snap.fits;11.2614;26537.1;13.3545;0
20200227175453867_FLZ-R0_snap.fits;10.0776;26496.1;11.1375;0
20200227175553941_FLZ-R0_snap.fits;11.5629;26475.6;9.19959;0
20200227175654016_FLZ-R0_snap.fits;11.3495;26518.1;10.3864;0
20200227175754091_FLZ-R0_snap.fits;11.9776;26487.3;10.7086;0
20200227175854165_FLZ-R0_snap.fits;8.59694;26449.2;7.04486;0
20200227175954240_FLZ-R0_snap.fits;11.0637;26497.6;11.1952;0
