# file name; noise; peak f.; mag.; duration
20200227150040875_FLZ-R0_snap.fits;9.43711;26453.6;8.11301;0
20200227150140949_FLZ-R0_snap.fits;10.2907;26472.7;9.52972;0
20200227150241024_FLZ-R0_snap.fits;9.61656;26544.4;9.17213;0
20200227150341099_FLZ-R0_snap.fits;9.98248;26543;7.35479;0
20200227150441173_FLZ-R0_snap.fits;11.2138;26472.7;10.5243;0
20200227150541248_FLZ-R0_snap.fits;9.24552;26487.3;9.4262;0
20200227150641323_FLZ-R0_snap.fits;11.1368;26477.1;10.1563;0
20200227150741397_FLZ-R0_snap.fits;9.83117;26538.6;9.6555;0
20200227150841472_FLZ-R0_snap.fits;10.3039;26503.4;10.4535;0
20200227150941547_FLZ-R0_snap.fits;10.7654;26513.7;9.5673;0
20200227151126165_FLZ-R0_met.fits;9.4598;26525.4;108.026;2.56
20200227151041621_FLZ-R0_snap.fits;9.92883;26521;8.39347;0
20200227151141696_FLZ-R0_snap.fits;9.72875;26504.9;9.55864;0
20200227151241771_FLZ-R0_snap.fits;9.88841;26521;10.7768;0
20200227151341845_FLZ-R0_snap.fits;10.9323;26463.9;8.76153;0
20200227151441920_FLZ-R0_snap.fits;10.5288;26509.3;10.4341;0
20200227151541995_FLZ-R0_snap.fits;10.5098;26472.7;7.7087;0
20200227151642069_FLZ-R0_snap.fits;12.0941;26522.5;10.3564;0
20200227151742144_FLZ-R0_snap.fits;11.8061;26523.9;9.63332;0
20200227151842219_FLZ-R0_snap.fits;9.8153;26478.5;8.86487;0
20200227151942293_FLZ-R0_snap.fits;10.9412;26522.5;8.65796;0
20200227152042368_FLZ-R0_snap.fits;9.68756;26540;6.84506;0
20200227152147221_FLZ-R0_met.fits;10.4145;26468.3;35.8651;0.170667
20200227152142443_FLZ-R0_snap.fits;11.6291;26487.3;9.58354;0
20200227152242517_FLZ-R0_snap.fits;8.99851;26525.4;10.0764;0
20200227152342592_FLZ-R0_snap.fits;9.33416;26532.7;8.8085;0
20200227152503317_FLZ-R0_met.fits;10.8364;26500.5;24.6041;0.170667
20200227152442667_FLZ-R0_snap.fits;10.6605;26453.6;8.63761;0
20200227152542741_FLZ-R0_snap.fits;9.36037;26526.9;9.43526;0
20200227152642816_FLZ-R0_snap.fits;9.7494;26516.6;9.01686;0
20200227152742891_FLZ-R0_snap.fits;10.7335;26465.3;9.00433;0
20200227152842965_FLZ-R0_snap.fits;9.74288;26458;8.49296;0
20200227152951573_FLZ-R0_met.fits;10.2445;26455.1;28.0921;0.170667
20200227152943040_FLZ-R0_snap.fits;10.4075;26491.7;8.16127;0
20200227153043115_FLZ-R0_snap.fits;8.64221;26535.6;9.73951;0
20200227153143189_FLZ-R0_snap.fits;10.3905;26449.2;9.56073;0
20200227153243264_FLZ-R0_snap.fits;9.80805;26456.5;11.3453;0
20200227153343339_FLZ-R0_snap.fits;10.1681;26474.1;10.6259;0
20200227153443413_FLZ-R0_snap.fits;9.77486;26449.2;9.11403;0
20200227153543488_FLZ-R0_snap.fits;10.9935;26516.6;9.78594;0
20200227153643563_FLZ-R0_snap.fits;11.2223;26502;6.85842;0
20200227153743637_FLZ-R0_snap.fits;9.54967;26515.1;8.66801;0
20200227153843712_FLZ-R0_snap.fits;9.77751;26519.5;11.8444;0
20200227153943787_FLZ-R0_snap.fits;8.98185;26500.5;8.34133;0
20200227154043861_FLZ-R0_snap.fits;10.5353;26455.1;9.26798;0
20200227154143936_FLZ-R0_snap.fits;10.8218;26449.2;8.77647;0
20200227154244011_FLZ-R0_snap.fits;9.71431;26534.2;10.8253;0
20200227154344085_FLZ-R0_snap.fits;11.3765;26468.3;8.52036;0
20200227154444160_FLZ-R0_snap.fits;10.5785;26469.7;10.1408;0
20200227154544235_FLZ-R0_snap.fits;10.3704;26484.4;11.8389;0
20200227154644309_FLZ-R0_snap.fits;9.45834;26465.3;11.8565;0
20200227154744384_FLZ-R0_snap.fits;9.97153;26535.6;8.7388;0
20200227154844459_FLZ-R0_snap.fits;10.4636;26540;11.1889;0
20200227154944533_FLZ-R0_snap.fits;10.6682;26480;11.6247;0
20200227155044608_FLZ-R0_snap.fits;9.8281;26525.4;7.66144;0
20200227155144683_FLZ-R0_snap.fits;10.225;26475.6;11.3539;0
20200227155244757_FLZ-R0_snap.fits;10.014;26535.6;8.4345;0
20200227155344832_FLZ-R0_snap.fits;10.3552;26537.1;7.76663;0
20200227155444907_FLZ-R0_snap.fits;11.8602;26452.1;8.14143;0
20200227155544981_FLZ-R0_snap.fits;9.12704;26455.1;10.1939;0
20200227155645056_FLZ-R0_snap.fits;10.8305;26512.2;11.6821;0
20200227155745131_FLZ-R0_snap.fits;10.4512;26459.5;7.21484;0
20200227155845205_FLZ-R0_snap.fits;9.34388;26509.3;10.2506;0
20200227155945280_FLZ-R0_snap.fits;9.62281;26480;10.9708;0
