# file name; noise; peak f.; mag.; duration
20200227050056149_FLZ-R0_snap.fits;11.3421;26518.1;12.22;0
20200227050214315_FLZ-R0_met.fits;11.0862;26526.9;27.0123;0.170667
20200227050156224_FLZ-R0_snap.fits;11.8326;26534.2;8.79297;0
20200227050256299_FLZ-R0_snap.fits;9.22727;26449.2;14.8211;0
20200227050356373_FLZ-R0_snap.fits;9.28438;26537.1;10.8855;0
20200227050456448_FLZ-R0_snap.fits;12.085;26525.4;7.57303;0
20200227050556523_FLZ-R0_snap.fits;14.1952;26491.7;11.2922;0
20200227050656597_FLZ-R0_snap.fits;10.6888;26487.3;12.1918;0
20200227050756672_FLZ-R0_snap.fits;11.5398;26538.6;10.0966;0
20200227050943339_FLZ-R0_met.fits;10.5897;26523.9;23.5759;0.170667
20200227050856747_FLZ-R0_snap.fits;9.7265;26518.1;8.92187;0
20200227050956821_FLZ-R0_snap.fits;10.7013;26469.7;11.1097;0
20200227051056896_FLZ-R0_snap.fits;11.9459;26513.7;12.5673;0
20200227051156971_FLZ-R0_snap.fits;12.0765;26543;9.56468;0
20200227051257045_FLZ-R0_snap.fits;12.2071;26507.8;10.6235;0
20200227051357120_FLZ-R0_snap.fits;11.9423;26519.5;9.31033;0
20200227051457195_FLZ-R0_snap.fits;12.4901;26506.3;9.1569;0
20200227051557269_FLZ-R0_snap.fits;11.8115;26538.6;7.72365;0
20200227051746496_FLZ-R0_met.fits;12.215;26540;128.295;0.512
20200227051657344_FLZ-R0_snap.fits;10.6749;26478.5;8.31657;0
20200227051817387_FLZ-R0_met.fits;10.8532;26504.9;24.2417;0.170667
20200227051833088_FLZ-R0_met.fits;9.89021;26506.3;20.3884;0.170667
20200227051757419_FLZ-R0_snap.fits;11.544;26516.6;10.4927;0
20200227051857493_FLZ-R0_snap.fits;10.2062;26545.9;8.42224;0
20200227052042965_FLZ-R0_met.fits;12.2713;26455.1;46.1794;0.170667
20200227051957568_FLZ-R0_snap.fits;11.8192;26504.9;9.17466;0
20200227052057643_FLZ-R0_snap.fits;11.3069;26531.2;9.03998;0
20200227052157717_FLZ-R0_snap.fits;10.8942;26452.1;10.3834;0
20200227052257792_FLZ-R0_snap.fits;12.3375;26449.2;9.97941;0
20200227052357867_FLZ-R0_snap.fits;10.0286;26460.9;8.47587;0
20200227052457941_FLZ-R0_snap.fits;11.5861;26449.2;11.5705;0
20200227052558016_FLZ-R0_snap.fits;11.8604;26509.3;11.4219;0
20200227052658091_FLZ-R0_snap.fits;10.1072;26541.5;7.13523;0
20200227052758165_FLZ-R0_snap.fits;12.987;26500.5;8.85912;0
20200227052858240_FLZ-R0_snap.fits;12.102;26538.6;9.94313;0
20200227052957973_FLZ-R0_met.fits;11.8528;26525.4;27.3576;0.170667
20200227052958315_FLZ-R0_snap.fits;10.7111;26478.5;7.8673;0
20200227053058389_FLZ-R0_snap.fits;11.3172;26449.2;12.378;0
20200227053158805_FLZ-R0_met.fits;11.6744;26547.4;36.356;0.170667
20200227053224405_FLZ-R0_met.fits;9.11879;26481.4;65.2614;0.341333
20200227053158464_FLZ-R0_snap.fits;10.9099;26482.9;9.35766;0
20200227053258539_FLZ-R0_snap.fits;14.3484;26537.1;10.6047;0
20200227053440085_FLZ-R0_met.fits;12.3764;26482.9;26.5359;0.170667
20200227053358613_FLZ-R0_snap.fits;11.3577;26513.7;7.23572;0
20200227053458688_FLZ-R0_snap.fits;10.2371;26452.1;10.9202;0
20200227053558763_FLZ-R0_snap.fits;11.6656;26500.5;11.6758;0
20200227053658837_FLZ-R0_snap.fits;10.7206;26460.9;10.7619;0
20200227053758912_FLZ-R0_snap.fits;12.5696;26531.2;9.0341;0
20200227053858987_FLZ-R0_snap.fits;12.6383;26466.8;10.9659;0
20200227053959061_FLZ-R0_snap.fits;9.62294;26529.8;8.81609;0
20200227054122176_FLZ-R0_met.fits;10.5154;26465.3;22.6063;0.170667
20200227054059136_FLZ-R0_snap.fits;9.78344;26481.4;10.6969;0
20200227054206891_FLZ-R0_met.fits;10.5125;26532.7;35.6619;0.341333
20200227054159211_FLZ-R0_snap.fits;11.005;26487.3;13.4437;0
20200227054312597_FLZ-R0_met.fits;9.85228;26525.4;77.718;0.682667
20200227054259285_FLZ-R0_snap.fits;12.9217;26532.7;12.2354;0
20200227054359360_FLZ-R0_snap.fits;10.2513;26544.4;10.3717;0
20200227054459435_FLZ-R0_snap.fits;12.677;26538.6;10.0615;0
20200227054559509_FLZ-R0_snap.fits;10.477;26452.1;12.5901;0
20200227054659584_FLZ-R0_snap.fits;9.64654;26487.3;9.20924;0
20200227054759659_FLZ-R0_snap.fits;12.761;26456.5;9.48986;0
20200227054859733_FLZ-R0_snap.fits;10.9057;26455.1;11.258;0
20200227054959808_FLZ-R0_snap.fits;12.9928;26534.2;10.4424;0
20200227055059883_FLZ-R0_snap.fits;13.0649;26545.9;8.43137;0
20200227055159957_FLZ-R0_snap.fits;10.3782;26456.5;9.57848;0
20200227055300032_FLZ-R0_snap.fits;11.5457;26459.5;10.5384;0
20200227055400107_FLZ-R0_snap.fits;10.0593;26449.2;8.082;0
20200227055500181_FLZ-R0_snap.fits;10.8398;26465.3;9.03197;0
20200227055620736_FLZ-R0_met.fits;11.9819;26504.9;36.2253;0.170667
20200227055600256_FLZ-R0_snap.fits;11.0041;26537.1;13.7088;0
20200227055700331_FLZ-R0_snap.fits;10.8126;26534.2;9.62682;0
20200227055800405_FLZ-R0_snap.fits;10.9215;26538.6;7.8985;0
20200227055900480_FLZ-R0_snap.fits;9.95274;26502;8.95901;0
