# file name; noise; peak f.; mag.; duration
20200227070005035_FLZ-R0_snap.fits;10.9061;26456.5;11.4203;0
20200227070105109_FLZ-R0_snap.fits;12.6947;26474.1;11.0664;0
20200227070205184_FLZ-R0_snap.fits;12.6966;26518.1;8.9446;0
20200227070305259_FLZ-R0_snap.fits;9.67422;26456.5;9.3417;0
20200227070405333_FLZ-R0_snap.fits;11.2142;26453.6;9.51933;0
20200227070505408_FLZ-R0_snap.fits;11.9778;26506.3;11.3636;0
20200227070605483_FLZ-R0_snap.fits;11.8699;26534.2;10.673;0
20200227070705557_FLZ-R0_snap.fits;11.519;26528.3;11.1978;0
20200227070805632_FLZ-R0_snap.fits;10.4732;26463.9;10.5879;0
20200227070905707_FLZ-R0_snap.fits;11.0727;26482.9;9.8785;0
20200227071011072_FLZ-R0_met.fits;10.674;26481.4;22.0969;0.170667
20200227071016021_FLZ-R0_met.fits;12.5674;26528.3;28.9768;0.853333
20200227071054421_FLZ-R0_met.fits;10.9643;26545.9;22.6885;0.682667
20200227071005781_FLZ-R0_snap.fits;11.8666;26535.6;8.8333;0
20200227071124288_FLZ-R0_met.fits;10.445;26504.9;22.0876;0.170667
20200227071137771_FLZ-R0_met.fits;10.3705;26460.9;21.8611;0.341333
20200227071105856_FLZ-R0_snap.fits;11.5574;26547.4;8.6071;0
20200227071216000_FLZ-R0_met.fits;10.9641;26532.7;24.9961;0.341333
20200227071250987_FLZ-R0_met.fits;11.5853;26543;28.913;0.170667
20200227071205931_FLZ-R0_snap.fits;11.9647;26507.8;9.86801;0
20200227071306005_FLZ-R0_snap.fits;9.86433;26494.6;7.88489;0
20200227071406080_FLZ-R0_snap.fits;10.4293;26516.6;11.5513;0
20200227071506155_FLZ-R0_snap.fits;10.0571;26503.4;10.019;0
20200227071606229_FLZ-R0_snap.fits;11.4619;26462.4;6.43222;0
20200227071706304_FLZ-R0_snap.fits;11.8632;26538.6;8.76031;0
20200227071806379_FLZ-R0_snap.fits;8.87425;26497.6;9.35169;0
20200227071906453_FLZ-R0_snap.fits;10.8613;26497.6;9.59692;0
20200227072006528_FLZ-R0_snap.fits;10.8462;26543;11.5807;0
20200227072106603_FLZ-R0_snap.fits;11.5496;26459.5;8.84949;0
20200227072228693_FLZ-R0_met.fits;10.7213;26472.7;39.5299;0.341333
20200227072244053_FLZ-R0_met.fits;9.20245;26515.1;27.4299;0.512
20200227072206677_FLZ-R0_snap.fits;10.3401;26521;8.63809;0
20200227072306752_FLZ-R0_snap.fits;10.1664;26485.8;10.0068;0
20200227072406827_FLZ-R0_snap.fits;12.4818;26541.5;9.75954;0
20200227072506901_FLZ-R0_snap.fits;12.0506;26521;10.2575;0
20200227072606976_FLZ-R0_snap.fits;8.48716;26462.4;9.03562;0
20200227072707051_FLZ-R0_snap.fits;11.4064;26547.4;9.9985;0
20200227072807125_FLZ-R0_snap.fits;10.3682;26491.7;9.98794;0
20200227072907200_FLZ-R0_snap.fits;11.0295;26449.2;10.9895;0
20200227073007275_FLZ-R0_snap.fits;12.3022;26475.6;9.27451;0
20200227073107349_FLZ-R0_snap.fits;10.6914;26462.4;7.56157;0
20200227073207424_FLZ-R0_snap.fits;10.7346;26459.5;7.4481;0
20200227073307499_FLZ-R0_snap.fits;10.5097;26544.4;9.27687;0
20200227073407573_FLZ-R0_snap.fits;11.6112;26493.2;10.0862;0
20200227073507648_FLZ-R0_snap.fits;11.4463;26502;10.284;0
20200227073607723_FLZ-R0_snap.fits;11.0097;26485.8;12.9275;0
20200227073707797_FLZ-R0_snap.fits;10.8545;26450.7;9.9665;0
20200227073804800_FLZ-R0_met.fits;8.96645;26525.4;61.1326;0.170667
20200227073807872_FLZ-R0_snap.fits;10.3594;26499;10.0053;0
20200227073907947_FLZ-R0_snap.fits;10.6432;26496.1;9.27843;0
20200227074024405_FLZ-R0_met.fits;11.6355;26490.2;26.8154;0.341333
20200227074008021_FLZ-R0_snap.fits;12.446;26472.7;9.34119;0
20200227074108096_FLZ-R0_snap.fits;10.1407;26543;11.0316;0
20200227074208171_FLZ-R0_snap.fits;11.0279;26456.5;13.2683;0
20200227074308245_FLZ-R0_snap.fits;10.199;26519.5;9.32926;0
20200227074408320_FLZ-R0_snap.fits;10.7205;26474.1;7.89613;0
20200227074508395_FLZ-R0_snap.fits;12.7412;26521;10.0339;0
20200227074608469_FLZ-R0_snap.fits;10.3405;26450.7;9.28099;0
20200227074708544_FLZ-R0_snap.fits;10.163;26456.5;10.6732;0
20200227074808619_FLZ-R0_snap.fits;9.9109;26450.7;9.79469;0
20200227074910059_FLZ-R0_met.fits;9.9116;26537.1;23.6931;0.853333
20200227074908693_FLZ-R0_snap.fits;10.4224;26474.1;8.15566;0
20200227075008768_FLZ-R0_snap.fits;11.5235;26487.3;11.4904;0
20200227075108843_FLZ-R0_snap.fits;10.6471;26502;8.41024;0
20200227075208917_FLZ-R0_snap.fits;12.3909;26529.8;9.0776;0
20200227075316331_FLZ-R0_met.fits;8.79219;26545.9;21.4539;0.170667
20200227075335957_FLZ-R0_met.fits;10.1984;26513.7;49.3599;0.170667
20200227075308992_FLZ-R0_snap.fits;9.66516;26475.6;10.4036;0
20200227075409067_FLZ-R0_snap.fits;11.7907;26547.4;9.08999;0
20200227075509141_FLZ-R0_snap.fits;11.1477;26484.4;10.7753;0
20200227075609216_FLZ-R0_snap.fits;11.0801;26528.3;12.378;0
20200227075709291_FLZ-R0_snap.fits;11.0532;26534.2;9.3884;0
20200227075809365_FLZ-R0_snap.fits;11.6887;26544.4;10.6567;0
20200227075909440_FLZ-R0_snap.fits;10.4063;26449.2;8.78837;0
