#timestamp,LO_Frequency,Hit,StdDev 
1582826415.7,286047007.8,N
1582826435.5,286047009.7,N
1582826455.3,286047013.0,Y
1582826475.2,286047010.1,P
1582826495.0,286047011.3,P
1582826495.9,286047011.3,P
1582826515.7,286047011.4,Y
1582826535.6,286047004.1,P
1582826555.4,286047008.7,P
1582826575.3,286047005.1,N
1582826595.1,286047005.3,N
1582826596.0,286047005.3,N
1582826615.8,286047005.2,N
1582826635.7,286047006.0,Y
1582826655.5,286047004.3,P
1582826675.4,286047002.2,N
1582826695.2,286047002.5,N
1582826715.0,286047005.5,Y
1582826715.9,286047005.5,P
1582826735.8,286047002.7,P
1582826755.6,286047005.3,P
1582826775.4,286047007.6,Y
1582826795.3,286047001.4,P
1582826815.1,286047005.3,P
1582826835.9,286047001.6,N
1582826855.7,286047000.4,N
1582826875.5,286047002.7,N
1582826895.4,286047002.3,N
1582826915.2,286047003.0,N
1582826935.0,286047006.7,Y
1582826936.0,286047006.7,P
1582826955.8,286047010.4,P
1582826975.6,286047011.9,P
1582826995.5,286047012.0,Y
1582827015.3,286046999.2,P
1582827035.1,286046996.4,N
1582827055.9,286046994.1,N
1582827075.7,286046995.9,N
1582827095.5,286046996.8,N
1582827115.4,286046998.6,N
1582827135.2,286047005.4,N
1582827155.1,286047003.8,N
1582827156.0,286047003.8,N
1582827175.8,286046998.1,N
1582827195.6,286046997.9,N
1582827215.5,286046996.0,N
1582827235.3,286046989.7,N
1582827255.2,286046978.2,Y
1582827275.9,286046967.9,P
1582827295.7,286046949.0,P
1582827315.6,286046948.8,N
1582827335.4,286046948.9,N
1582827355.2,286046950.5,N
1582827375.1,286046955.2,N
1582827376.0,286046955.2,N
1582827395.8,286046960.8,N
1582827415.7,286046960.5,N
1582827435.5,286046967.5,N
1582827455.3,286046968.1,N
1582827475.2,286046973.0,N
1582827495.9,286046978.6,N
1582827515.7,286046979.3,N
1582827535.6,286046975.2,N
1582827555.4,286046967.5,N
1582827575.3,286046958.2,Y
1582827595.1,286046989.6,P
1582827596.0,286046989.6,N
1582827615.8,286046984.9,N
1582827635.7,286046985.3,N
1582827655.5,286046982.4,N
1582827675.3,286046979.1,N
1582827695.2,286046978.8,N
1582827715.0,286046971.4,Y
1582827715.9,286046971.4,P
1582827735.8,286046989.4,N
1582827755.6,286046998.0,N
1582827775.4,286046992.4,N
1582827795.3,286046981.9,N
1582827815.1,286046977.0,N
1582827835.8,286046974.4,Y
1582827855.7,286046990.7,P
1582827875.5,286046989.3,P
1582827895.4,286046990.3,P
1582827915.2,286046992.4,Y
1582827935.0,286046998.6,P
1582827935.9,286046998.6,N
1582827955.8,286046998.8,N
1582827975.6,286046997.9,N
1582827995.4,286046997.2,N
1582828015.3,286046988.0,Y
1582828035.1,286046982.3,P
1582828055.9,286046979.6,N
1582828075.7,286046979.7,N
1582828095.5,286046982.9,N
1582828115.4,286046986.4,N
1582828135.2,286046986.4,N
1582828155.0,286046985.7,N
1582828155.9,286046985.7,N
1582828175.8,286046989.6,N
1582828195.6,286046994.1,N
1582828215.5,286046997.5,N
1582828235.3,286046989.3,N
1582828255.1,286046989.8,N
1582828275.9,286046989.4,N
1582828295.7,286046989.6,N
1582828315.5,286046979.1,Y
1582828335.4,286046991.6,P
1582828355.2,286046990.2,P
1582828375.1,286046992.7,P
1582828376.0,286046992.7,Y
1582828395.8,286046997.5,P
1582828415.6,286046995.5,N
1582828435.5,286046995.5,N
1582828455.3,286046998.7,N
1582828475.2,286047000.0,N
1582828495.9,286047009.8,Y
1582828515.7,286047021.6,P
1582828535.6,286047025.5,N
1582828555.4,286047036.3,N
1582828575.2,286047038.4,N
1582828595.1,286047045.1,N
1582828596.0,286047045.1,N
1582828615.8,286047049.6,Y
1582828635.7,286047021.0,P
1582828655.5,286047024.5,P
1582828675.3,286047021.0,P
1582828695.2,286047020.7,Y
1582828715.0,286047000.2,P
1582828715.9,286047000.2,N
1582828735.8,286046993.7,N
1582828755.6,286046992.7,N
1582828775.4,286046987.3,N
1582828795.3,286046990.6,N
1582828815.1,286046993.2,N
1582828835.8,286046989.2,N
1582828855.7,286046989.5,N
1582828875.5,286046997.2,N
1582828895.3,286046997.9,N
1582828915.2,286046995.7,N
1582828935.0,286046998.0,N
1582828935.9,286046998.0,N
1582828955.8,286046997.2,N
1582828975.6,286046997.2,N
1582828995.4,286047002.4,N
1582829015.3,286047000.0,N
1582829035.1,286047001.2,N
1582829055.8,286047002.2,N
1582829075.7,286047000.1,N
1582829095.5,286046994.9,N
1582829115.4,286046991.8,N
1582829135.2,286046996.2,N
1582829155.0,286046998.6,N
1582829155.9,286046998.6,N
1582829175.8,286046988.8,N
1582829195.6,286046990.9,N
1582829215.5,286046994.9,N
1582829235.3,286046985.2,N
1582829255.1,286046982.4,Y
1582829275.9,286046987.1,P
1582829295.7,286046999.4,N
1582829315.5,286046999.5,N
1582829335.4,286046997.8,N
1582829355.2,286046994.2,N
1582829375.1,286046891.2,Y
1582829376.0,286046891.2,P
1582829395.8,286046981.1,N
1582829415.7,286046976.5,N
1582829435.5,286046972.5,N
1582829455.3,286046967.7,N
1582829475.2,286046973.8,N
1582829495.0,286046970.5,N
1582829495.9,286046970.5,N
1582829515.8,286046978.6,N
1582829535.6,286046981.5,N
1582829555.4,286046990.9,N
1582829575.3,286046994.0,N
1582829595.1,286046995.7,N
1582829615.9,286046990.6,N
1582829635.7,286046988.5,N
1582829655.5,286046986.5,N
1582829675.4,286046991.6,N
1582829695.2,286046991.2,N
1582829715.0,286046985.6,N
1582829715.9,286046985.6,N
1582829735.8,286046987.8,N
1582829755.6,286046984.5,N
1582829775.5,286046981.3,N
1582829795.3,286046982.8,N
1582829815.1,286046982.9,N
1582829835.9,286046989.2,N
1582829855.7,286046987.3,N
1582829875.5,286046990.0,N
1582829895.4,286046993.0,N
1582829915.2,286046990.2,N
1582829935.1,286046996.7,N
1582829936.0,286046996.7,N
1582829955.8,286044558.1,Y
1582829975.6,286047015.1,P
1582829995.5,286047018.5,N
