# file name; noise; peak f.; mag.; duration
20200227110014421_FLZ-R0_met.fits;11.4069;26462.4;40.2279;0.170667
20200227110022955_FLZ-R0_snap.fits;13.955;26453.6;8.32496;0
20200227110123029_FLZ-R0_snap.fits;11.7059;26534.2;10.2632;0
20200227110230613_FLZ-R0_met.fits;11.4631;26481.4;23.8963;0.170667
20200227110223104_FLZ-R0_snap.fits;10.7419;26460.9;7.90154;0
20200227110321984_FLZ-R0_met.fits;11.1387;26523.9;28.9962;0.512
20200227110323179_FLZ-R0_snap.fits;10.4901;26499;11.6201;0
20200227110423253_FLZ-R0_snap.fits;12.7247;26512.2;10.3223;0
20200227110523328_FLZ-R0_snap.fits;9.80796;26496.1;8.21667;0
20200227110626987_FLZ-R0_met.fits;10.7038;26510.7;61.0373;0.341333
20200227110623403_FLZ-R0_snap.fits;10.5673;26506.3;8.87348;0
20200227110723477_FLZ-R0_snap.fits;12.0265;26484.4;9.16957;0
20200227110842155_FLZ-R0_met.fits;10.9333;26487.3;34.3116;0.170667
20200227110823552_FLZ-R0_snap.fits;10.1066;26543;10.9587;0
20200227110923627_FLZ-R0_snap.fits;11.1191;26481.4;11.7991;0
20200227111028139_FLZ-R0_met.fits;11.2192;26471.2;47.0608;0.341333
20200227111023701_FLZ-R0_snap.fits;11.8299;26450.7;9.76055;0
20200227111123776_FLZ-R0_snap.fits;9.5973;26459.5;7.75798;0
20200227111223851_FLZ-R0_snap.fits;11.4065;26503.4;8.50357;0
20200227111323925_FLZ-R0_snap.fits;11.6144;26543;8.99485;0
20200227111424000_FLZ-R0_snap.fits;11.4808;26531.2;8.53938;0
20200227111524075_FLZ-R0_snap.fits;11.8709;26485.8;9.44937;0
20200227111624149_FLZ-R0_snap.fits;11.1995;26538.6;11.2188;0
20200227111812352_FLZ-R0_met.fits;10.9784;26459.5;66.7826;0.512
20200227111724224_FLZ-R0_snap.fits;12.7528;26469.7;8.1938;0
20200227111846656_FLZ-R0_met.fits;10.8044;26499;45.4335;0.170667
20200227111824299_FLZ-R0_snap.fits;10.2564;26477.1;11.5578;0
20200227111924373_FLZ-R0_snap.fits;11.3446;26458;10.1151;0
20200227112024448_FLZ-R0_snap.fits;11.5524;26465.3;9.1209;0
20200227112124523_FLZ-R0_snap.fits;11.5488;26499;7.96349;0
20200227112224597_FLZ-R0_snap.fits;9.80092;26482.9;11.695;0
20200227112341227_FLZ-R0_met.fits;10.4878;26502;50.1406;0.341333
20200227112324672_FLZ-R0_snap.fits;11.6178;26490.2;8.95704;0
20200227112424747_FLZ-R0_snap.fits;8.28945;26449.2;11.0521;0
20200227112524821_FLZ-R0_snap.fits;11.5992;26453.6;9.02486;0
20200227112624896_FLZ-R0_snap.fits;11.4379;26468.3;7.71053;0
20200227112724971_FLZ-R0_snap.fits;11.9353;26537.1;11.4181;0
20200227112825045_FLZ-R0_snap.fits;12.8194;26516.6;10.0788;0
20200227112925120_FLZ-R0_snap.fits;9.82707;26481.4;11.4291;0
20200227113025195_FLZ-R0_snap.fits;9.25111;26456.5;10.8271;0
20200227110000269_FLZ-R0_snap.fits;9.49471;26485.8;10.7007;0
20200227113225344_FLZ-R0_snap.fits;9.75994;26525.4;10.1299;0
20200227113325419_FLZ-R0_snap.fits;11.5029;26465.3;9.82392;0
20200227113519936_FLZ-R0_met.fits;10.1162;26472.7;20.6608;0.170667
20200227113425493_FLZ-R0_snap.fits;11.5171;26496.1;10.1101;0
20200227113525568_FLZ-R0_snap.fits;12.4805;26535.6;9.011;0
20200227113625643_FLZ-R0_snap.fits;12.8918;26452.1;10.2574;0
20200227113725717_FLZ-R0_snap.fits;10.4178;26450.7;9.45583;0
20200227113825792_FLZ-R0_snap.fits;10.1501;26453.6;11.3676;0
20200227113925867_FLZ-R0_snap.fits;10.5689;26509.3;9.14193;0
20200227114025941_FLZ-R0_snap.fits;9.26598;26513.7;10.5738;0
20200227114126016_FLZ-R0_snap.fits;9.86446;26510.7;10.1592;0
20200227114226091_FLZ-R0_snap.fits;8.69986;26502;8.09808;0
20200227114326165_FLZ-R0_snap.fits;10.8395;26481.4;10.3744;0
20200227114426240_FLZ-R0_snap.fits;10.5772;26472.7;11.6696;0
20200227114526315_FLZ-R0_snap.fits;10.969;26449.2;9.22341;0
20200227114704448_FLZ-R0_met.fits;10.0983;26496.1;25.6122;2.73067
20200227114626389_FLZ-R0_snap.fits;11.2246;26535.6;11.0274;0
20200227114726464_FLZ-R0_snap.fits;10.3343;26449.2;12.392;0
20200227114826539_FLZ-R0_snap.fits;10.4639;26452.1;8.10791;0
20200227114926613_FLZ-R0_snap.fits;10.4129;26534.2;10.5996;0
20200227115026688_FLZ-R0_snap.fits;10.2383;26521;10.2196;0
20200227115126763_FLZ-R0_snap.fits;11.1446;26540;11.1908;0
20200227115226837_FLZ-R0_snap.fits;9.78288;26490.2;10.2222;0
20200227115326912_FLZ-R0_snap.fits;10.4674;26477.1;10.4019;0
20200227115426987_FLZ-R0_snap.fits;10.732;26480;141.774;0
20200227115525184_FLZ-R0_met.fits;8.72263;26487.3;34.6956;2.21867
20200227115527061_FLZ-R0_snap.fits;10.6352;26497.6;9.1753;0
20200227115627136_FLZ-R0_snap.fits;11.8989;26545.9;9.72291;0
20200227115727211_FLZ-R0_snap.fits;11.6775;26519.5;8.98905;0
20200227115908416_FLZ-R0_met.fits;9.7274;26515.1;23.8143;0.170667
20200227115827285_FLZ-R0_snap.fits;10.455;26523.9;12.3403;0
20200227115927360_FLZ-R0_snap.fits;11.6209;26532.7;11.0264;0
