#timestamp,LO_Frequency,Hit,StdDev 
1634943615.7,286047001.0,N
1634943635.6,286042622.4,Y
1634943655.4,286047004.2,P
1634943675.3,286047001.6,N
1634943695.1,286047003.9,N
1634943696.0,286047003.9,N
1634943715.8,286047004.2,N
1634943735.7,286047001.9,N
1634943755.5,286047001.7,N
1634943775.3,286047005.0,N
1634943795.2,286047004.6,N
1634943815.0,286047007.6,Y
1634943815.9,286682713.1,P
1634943835.8,286047005.7,N
1634943855.6,286047001.5,N
1634943875.4,286047003.7,N
1634943895.3,286047004.5,N
1634943915.1,286047005.5,N
1634943935.8,286047002.9,N
1634943955.7,286047001.4,N
1634943975.5,286047001.9,N
1634943995.4,286047000.6,N
1634944015.2,286047001.2,N
1634944035.0,286046995.8,N
1634944035.9,286046995.8,N
1634944055.8,286046994.0,N
1634944075.6,286046990.1,N
1634944095.4,286046994.5,N
1634944115.3,286046994.6,N
1634944135.1,286046992.4,N
1634944155.9,286046993.1,N
1634944175.7,286046994.3,N
1634944195.5,286046994.0,N
1634944215.4,286046992.9,N
1634944235.2,286046996.4,N
1634944255.1,286046995.7,N
1634944286.0,286046994.4,E
1634944295.0,286046995.2,N
1634944295.9,286046995.2,P
1634944315.7,286046999.9,P
1634944335.6,286046998.4,N
1634944355.4,286046997.2,N
1634944375.3,286046994.5,Y
1634944395.1,286046999.4,P
1634944415.8,286047001.1,N
1634944435.7,286047001.2,N
1634944455.5,286046999.8,N
1634944475.4,286047002.2,N
1634944495.2,286046998.1,N
1634944515.0,286046999.0,N
1634944515.9,286046999.0,N
1634944535.8,286046998.2,N
1634944555.6,286047000.1,N
1634944575.4,286047001.5,N
1634944595.3,286047004.0,N
1634944615.1,286047002.3,N
1634944635.9,286047004.3,N
1634944655.7,286047002.0,N
1634944675.5,286047003.7,N
1634944695.4,286047001.6,N
1634944715.2,286046998.5,N
1634944735.0,286046998.7,N
1634944735.9,286046998.7,N
1634944755.8,286046998.4,N
1634944775.6,286046999.9,N
1634944795.5,286047005.3,N
1634944815.3,286047007.8,Y
1634944835.1,286047008.6,P
1634944855.9,286047012.2,P
1634944875.7,286047011.4,N
1634944895.5,286047013.4,N
1634944915.4,286047011.1,N
1634944935.2,286047012.4,N
1634944955.1,286047013.0,Y
1634944956.0,286047013.0,P
1634944975.8,286047005.5,P
1634944995.6,286047004.5,N
1634945015.5,286047007.1,N
1634945035.3,286047006.4,N
1634945055.1,286047004.5,N
1634945075.9,286047006.8,N
1634945095.7,286047008.5,Y
1634945115.6,286047002.3,P
1634945135.4,286047004.2,N
1634945155.2,286047002.2,N
1634945175.1,286047001.0,N
1634945176.0,286047001.0,N
1634945195.8,286047000.1,N
1634945215.7,286046999.8,N
1634945235.5,286047002.7,N
1634945255.3,286047004.3,N
1634945275.2,286047003.4,N
1634945295.9,286047002.6,N
1634945315.7,286046999.8,N
1634945335.6,286046998.2,N
1634945355.4,286047000.8,N
1634945375.3,286046999.8,N
1634945395.1,286047002.5,N
1634945396.0,286047002.5,N
1634945415.8,286047001.0,N
1634945435.7,286046998.1,N
1634945455.5,286047002.6,N
1634945475.3,286047002.1,N
1634945495.2,286047001.7,N
1634945515.0,286047000.5,N
1634945515.9,286047000.5,N
1634945535.8,286047000.7,N
1634945555.6,286047000.9,N
1634945575.4,286046998.3,N
1634945595.3,286046999.3,N
1634945615.1,286046996.6,N
1634945635.9,286046999.2,N
1634945655.7,286046997.7,N
1634945675.5,286047000.4,N
1634945695.4,286046998.1,N
1634945715.2,286047001.0,N
1634945735.0,286046999.4,N
1634945735.9,286046999.4,N
1634945755.8,286047002.1,N
1634945775.6,286047003.2,N
1634945795.5,286047002.9,N
1634945815.3,286047005.7,Y
1634945835.1,286047005.7,P
1634945855.9,286047006.0,N
1634945875.7,286047001.4,N
1634945895.6,286047001.9,N
1634945915.4,286047003.3,N
1634945935.2,286047003.3,N
1634945955.1,286047003.0,N
1634945956.0,286047003.0,N
1634945975.8,286047003.0,N
1634945995.6,286047001.7,N
1634946015.5,286047001.3,N
1634946035.3,286047001.5,N
1634946055.2,286047001.0,N
1634946075.9,286047002.2,N
1634946095.7,286047001.1,N
1634946115.6,286046999.2,N
1634946135.4,286046996.5,N
1634946155.3,286046999.4,N
1634946175.1,286046996.7,N
1634946176.0,286046996.7,N
1634946195.8,286046997.3,N
1634946215.7,286046997.7,N
1634946235.5,286046996.1,N
1634946255.3,286046997.1,N
1634946275.2,286046997.7,N
1634946295.0,286046997.8,N
1634946295.9,286046997.8,N
1634946315.8,286046995.1,N
1634946335.6,286046996.2,N
1634946355.4,286046994.3,N
1634946375.3,286046992.0,N
1634946395.1,286046992.0,N
1634946415.8,286046994.3,N
1634946435.7,286046995.1,N
1634946455.5,286046993.9,N
1634946475.4,286046992.3,N
1634946495.2,286046990.3,N
1634946515.0,286046988.9,Y
1634946515.9,286046988.9,P
1634946535.8,286046997.6,N
1634946555.6,286046995.0,N
1634946575.5,286046994.3,N
1634946595.3,286046993.3,N
1634946615.1,286046996.0,N
1634946635.9,286046992.0,N
1634946655.7,286046988.6,Y
1634946675.6,286046996.2,P
1634946695.4,286046994.4,P
1634946715.2,286046994.0,P
1634946735.1,286046991.8,Y
1634946736.0,286046991.8,P
1634946755.8,286046998.7,N
1634946775.6,286046999.2,N
1634946795.5,286047000.3,N
1634946815.3,286047000.8,N
1634946835.2,286047003.0,N
1634946855.9,286047002.2,N
1634946875.7,286047000.8,N
1634946895.6,286047000.2,N
1634946915.4,286046999.0,N
1634946935.3,286046998.1,N
1634946955.1,286047004.6,N
1634946956.0,286047004.6,N
1634946975.8,286047007.8,N
1634946995.7,286047011.8,Y
1634947015.5,286047011.2,P
1634947035.4,286047006.7,N
1634947055.2,286047005.6,N
1634947075.0,286047001.8,N
1634947075.9,286047001.8,N
1634947095.8,286047001.7,N
1634947115.6,286047005.2,N
1634947135.5,286047005.5,N
1634947155.3,286047005.5,N
1634947175.1,286047004.0,N
1634947195.9,286047003.7,N
