#timestamp,LO_Frequency,Hit,StdDev 
1634886015.2,286047003.8,N
1634886035.0,286047005.5,N
1634886035.9,286047005.5,N
1634886055.8,286047005.4,N
1634886075.6,286047001.3,N
1634886095.4,286047001.3,N
1634886115.3,286047004.4,N
1634886135.1,286047003.9,N
1634886155.9,286047002.4,N
1634886175.7,286046999.9,N
1634886195.5,286047002.0,N
1634886215.4,286047001.8,N
1634886235.2,286047003.5,N
1634886255.0,286047003.1,N
1634886255.9,286047003.1,N
1634886275.8,286047002.9,N
1634886295.6,286047003.6,N
1634886315.5,286047001.3,N
1634886335.3,286047002.6,N
1634886355.1,286047001.9,N
1634886375.9,286047001.3,N
1634886395.7,286047003.6,N
1634886415.5,286047001.8,N
1634886435.4,286047001.9,N
1634886455.2,286047002.2,N
1634886475.1,286047001.6,N
1634886476.0,286047001.6,N
1634886495.8,286047003.6,N
1634886515.6,286047008.6,Y
1634886535.5,286047005.9,P
1634886555.3,286047003.5,N
1634886575.2,286047003.2,N
1634886595.9,286047005.5,Y
1634886615.7,286046999.7,P
1634886635.6,286047001.2,N
1634886655.4,286046998.4,N
1634886675.3,286046997.8,N
1634886695.1,286046996.8,N
1634886696.0,286046996.8,N
1634886715.8,286046995.0,N
1634886735.7,286046995.0,N
1634886755.5,286046996.6,N
1634886775.4,286046997.2,N
1634886795.2,286046997.3,N
1634886815.0,286046997.2,N
1634886815.9,286046997.2,N
1634886835.8,286046998.0,N
1634886855.6,286047000.0,N
1634886875.4,286047000.7,N
1634886895.3,286047004.2,N
1634886915.1,286047008.6,Y
1634886935.9,286047012.4,P
1634886955.7,286047010.1,N
1634886975.5,286047006.6,N
1634886995.4,286047006.0,N
1634887015.2,286047003.7,N
1634887035.0,286047003.9,N
1634887036.0,286047003.9,N
1634887055.8,286047005.0,N
1634887075.6,286047008.4,N
1634887095.5,286047009.5,N
1634887115.3,286047011.2,Y
1634887135.1,286046999.9,P
1634887155.9,286046996.8,N
1634887175.7,286046997.9,N
1634887195.6,286046994.5,N
1634887215.4,286046991.8,N
1634887235.2,286046992.4,N
1634887255.1,286046993.5,N
1634887256.0,286046993.5,N
1634887275.8,286047001.1,N
1634887295.6,286047002.5,N
1634887315.5,286047002.2,N
1634887335.3,286047001.9,N
1634887355.2,286047005.0,N
1634887375.9,286047007.3,N
1634887395.7,286047009.0,N
1634887415.6,286047006.3,N
1634887435.4,286047009.6,N
1634887455.2,286047009.5,N
1634887475.1,286047012.8,N
1634887476.0,286047012.8,N
1634887495.8,286047020.2,Y
1634887515.7,286047018.8,P
1634887535.5,286047016.4,N
1634887555.3,286047011.3,N
1634887575.2,286047007.3,N
1634887595.0,286047005.9,N
1634887595.9,286047005.9,N
1634887615.7,286047005.9,N
1634887635.6,286047001.5,N
1634887655.4,286047000.1,N
1634887675.3,286047004.9,N
1634887695.1,286047007.4,N
1634887696.0,286047007.4,N
1634887715.8,286047010.9,N
1634887735.7,286047015.1,N
1634887755.5,286047014.6,N
1634887775.3,286047011.5,N
1634887795.2,286047014.0,N
1634887815.0,286047010.1,N
1634887815.9,286045192.5,Y
1634887835.8,286046999.3,P
1634887855.6,286046998.4,N
1634887875.4,286046995.7,N
1634887895.3,286046995.8,N
1634887915.1,286046995.6,N
1634887935.9,286046995.2,N
1634887955.7,286046996.0,N
1634887975.5,286046993.4,N
1634887995.4,286046999.1,N
1634888015.2,286047009.1,N
1634888035.0,286047011.2,N
1634888035.9,286047011.2,N
1634888055.8,286047009.8,N
1634888075.6,286047009.1,N
1634888095.5,286047006.8,N
1634888115.3,286047005.4,N
1634888135.1,286047005.6,N
1634888155.9,286047004.4,N
1634888175.7,286047000.0,N
1634888195.5,286047004.1,N
1634888215.4,286047005.2,N
1634888235.2,286047005.2,N
1634888255.1,286046998.7,N
1634888256.0,286046998.7,N
1634888275.8,286046995.3,N
1634888295.6,286046995.2,N
1634888315.5,286046998.0,N
1634888335.3,286046997.3,N
1634888355.1,286046997.7,N
1634888375.9,286046995.4,N
1634888395.7,286046999.2,N
1634888415.6,286046998.0,N
1634888435.4,286046995.1,N
1634888455.2,286046994.6,N
1634888475.1,286046991.9,N
1634888476.0,286046991.9,N
1634888495.8,286046991.3,N
1634888515.7,286046992.9,N
1634888535.5,286046992.3,N
1634888555.3,286046990.7,N
1634888575.2,286046990.7,N
1634888595.9,286046991.1,N
1634888615.7,286046992.3,N
1634888635.6,286046992.9,N
1634888655.4,286046992.5,N
1634888675.3,286046992.8,N
1634888695.1,286046993.2,N
1634888696.0,286046993.2,N
1634888715.8,286046991.7,N
1634888735.7,286046991.7,N
1634888755.5,286046990.6,N
1634888775.3,286046993.2,N
1634888795.2,286046991.2,Y
1634888815.0,286046997.6,P
1634888815.9,286046997.6,N
1634888835.8,286046997.0,N
1634888855.6,286046997.4,N
1634888875.4,286046994.9,Y
1634888895.3,286047004.6,P
1634888915.1,286047011.3,N
1634888935.9,286047013.1,N
1634888955.7,286047010.9,N
1634888975.5,286047012.9,N
1634888995.4,286047009.7,N
1634889015.2,286047008.5,N
1634889035.0,286047008.9,N
1634889036.0,286047008.9,N
1634889055.8,286047005.3,N
1634889075.6,286047005.7,N
1634889095.5,286047001.5,N
1634889115.3,286047002.5,N
1634889135.1,286047002.4,N
1634889155.9,286046998.7,N
1634889175.7,286046999.2,N
1634889195.6,286046997.4,N
1634889215.4,286046995.5,N
1634889235.2,286046993.3,N
1634889255.1,286046995.6,N
1634889256.0,286046995.6,N
1634889275.8,286046994.6,N
1634889295.6,286046992.1,N
1634889315.5,286046993.1,N
1634889335.3,286046993.4,N
1634889355.2,286046994.5,N
1634889375.9,286046993.5,N
1634889395.7,286046995.5,N
1634889415.6,286046994.9,N
1634889435.4,286046997.4,N
1634889455.2,286046995.6,N
1634889475.1,286046992.6,N
1634889476.0,286046992.6,N
1634889495.8,286046990.4,N
1634889515.7,286046990.2,N
1634889535.5,286046990.6,N
1634889555.3,286046990.3,N
1634889575.2,286046990.1,N
1634889595.0,286046990.6,N
1634889595.9,286046990.6,N
