# file name; noise; peak f.; mag.; duration
20211022220024839_ZVPP-R7_snap.fits;4.79102;26499;4.49899;0
20211022220124914_ZVPP-R7_snap.fits;5.52653;26535.6;4.00228;0
20211022220224988_ZVPP-R7_snap.fits;5.67316;26518.1;3.75446;0
20211022220325063_ZVPP-R7_snap.fits;4.69214;26526.9;5.43199;0
20211022220425138_ZVPP-R7_snap.fits;5.57298;26523.9;5.71588;0
20211022220525212_ZVPP-R7_snap.fits;5.16674;26465.3;4.25601;0
20211022220625287_ZVPP-R7_snap.fits;5.91636;26456.5;4.90261;0
20211022220725362_ZVPP-R7_snap.fits;5.65769;26540;4.47806;0
20211022220825436_ZVPP-R7_snap.fits;5.95404;26475.6;4.06843;0
20211022220925511_ZVPP-R7_snap.fits;5.78634;26482.9;5.86973;0
20211022221025586_ZVPP-R7_snap.fits;5.70209;26513.7;4.24352;0
20211022221125660_ZVPP-R7_snap.fits;6.0818;26526.9;3.58684;0
20211022221225735_ZVPP-R7_snap.fits;5.35214;26463.9;5.47668;0
20211022221325810_ZVPP-R7_snap.fits;5.78242;26509.3;5.22653;0
20211022221425884_ZVPP-R7_snap.fits;6.71417;26513.7;5.09635;0
20211022221525959_ZVPP-R7_snap.fits;6.01297;26512.2;4.25431;0
20211022221626034_ZVPP-R7_snap.fits;5.50246;26504.9;4.72695;0
20211022221726108_ZVPP-R7_snap.fits;5.92143;26531.2;5.6011;0
20211022221826183_ZVPP-R7_snap.fits;5.38848;26516.6;5.30342;0
20211022221926258_ZVPP-R7_snap.fits;5.76167;26485.8;5.75674;0
20211022222026332_ZVPP-R7_snap.fits;6.83845;26458;5.84849;0
20211022222126407_ZVPP-R7_snap.fits;5.19722;26513.7;4.16193;0
20211022222226482_ZVPP-R7_snap.fits;5.78936;26506.3;5.30152;0
20211022222326556_ZVPP-R7_snap.fits;6.58282;26528.3;5.10814;0
20211022222426631_ZVPP-R7_snap.fits;5.95454;26449.2;5.36788;0
20211022222526706_ZVPP-R7_snap.fits;5.59595;26456.5;4.10988;0
20211022222626780_ZVPP-R7_snap.fits;5.29208;26512.2;4.74852;0
20211022222726855_ZVPP-R7_snap.fits;5.61527;26494.6;5.26395;0
20211022222826930_ZVPP-R7_snap.fits;7.00238;26506.3;5.77701;0
20211022222927004_ZVPP-R7_snap.fits;5.07977;26502;4.54019;0
20211022223027079_ZVPP-R7_snap.fits;5.47846;26488.8;5.21065;0
20211022223127154_ZVPP-R7_snap.fits;4.85129;26541.5;5.0561;0
20211022223227228_ZVPP-R7_snap.fits;5.78345;26528.3;5.19656;0
20211022223327303_ZVPP-R7_snap.fits;6.27945;26516.6;6.1357;0
20211022223427378_ZVPP-R7_snap.fits;6.47414;26475.6;4.66004;0
20211022223527452_ZVPP-R7_snap.fits;6.54805;26462.4;4.27615;0
20211022223627527_ZVPP-R7_snap.fits;5.15508;26521;4.74838;0
20211022223727602_ZVPP-R7_snap.fits;5.33231;26453.6;5.14761;0
20211022223827676_ZVPP-R7_snap.fits;5.78015;26513.7;5.19959;0
20211022223927751_ZVPP-R7_snap.fits;5.75183;26523.9;5.49402;0
20211022224027826_ZVPP-R7_snap.fits;5.4827;26525.4;4.04018;0
20211022224127900_ZVPP-R7_snap.fits;5.45682;26482.9;4.07642;0
20211022224227975_ZVPP-R7_snap.fits;5.28339;26545.9;3.72368;0
20211022224328050_ZVPP-R7_snap.fits;4.77005;26543;4.93336;0
20211022224428124_ZVPP-R7_snap.fits;3.99568;26518.1;3.12766;0
20211022224528199_ZVPP-R7_snap.fits;7.02971;26493.2;4.9661;0
20211022224628274_ZVPP-R7_snap.fits;5.95545;26450.7;5.45541;0
20211022224728348_ZVPP-R7_snap.fits;6.6582;26502;5.58495;0
20211022224828423_ZVPP-R7_snap.fits;5.98681;26462.4;5.27339;0
20211022224928498_ZVPP-R7_snap.fits;6.72907;26496.1;5.42115;0
20211022225028572_ZVPP-R7_snap.fits;6.90123;26478.5;7.15035;0
20211022225128647_ZVPP-R7_snap.fits;6.59305;26452.1;7.11533;0
20211022225228722_ZVPP-R7_snap.fits;6.77928;26544.4;7.4098;0
20211022225328796_ZVPP-R7_snap.fits;5.69298;26475.6;4.36874;0
20211022225428871_ZVPP-R7_snap.fits;6.2183;26543;6.37294;0
20211022225528946_ZVPP-R7_snap.fits;5.99307;26482.9;5.37944;0
20211022225629020_ZVPP-R7_snap.fits;6.39273;26472.7;6.35753;0
20211022225729095_ZVPP-R7_snap.fits;6.40283;26547.4;5.65303;0
20211022225829170_ZVPP-R7_snap.fits;6.65291;26512.2;5.52312;0
20211022225929244_ZVPP-R7_snap.fits;5.62782;26490.2;5.3048;0
