# file name; noise; peak f.; mag.; duration
20211022170002439_ZVPP-R7_snap.fits;5.01884;26523.9;4.27357;0
20211022170102514_ZVPP-R7_snap.fits;5.5224;26545.9;4.85547;0
20211022170202588_ZVPP-R7_snap.fits;5.76496;26540;3.88527;0
20211022170302663_ZVPP-R7_snap.fits;5.28494;26485.8;4.21026;0
20211022170402738_ZVPP-R7_snap.fits;6.47041;26502;5.05109;0
20211022170502812_ZVPP-R7_snap.fits;5.5399;26509.3;4.31946;0
20211022170602887_ZVPP-R7_snap.fits;5.58415;26490.2;4.92992;0
20211022170702962_ZVPP-R7_snap.fits;4.9488;26469.7;3.65015;0
20211022170803036_ZVPP-R7_snap.fits;4.87367;26537.1;4.37422;0
20211022170903111_ZVPP-R7_snap.fits;5.50419;26513.7;4.56063;0
20211022171003186_ZVPP-R7_snap.fits;5.42738;26526.9;4.4854;0
20211022171103260_ZVPP-R7_snap.fits;5.01712;26466.8;4.81958;0
20211022171203335_ZVPP-R7_snap.fits;5.49241;26481.4;5.80721;0
20211022171303410_ZVPP-R7_snap.fits;5.57344;26543;3.69947;0
20211022171403484_ZVPP-R7_snap.fits;5.72903;26529.8;4.05795;0
20211022171503559_ZVPP-R7_snap.fits;5.08267;26500.5;5.12033;0
20211022171603634_ZVPP-R7_snap.fits;5.61607;26487.3;5.71329;0
20211022171703708_ZVPP-R7_snap.fits;3.94744;26481.4;4.68966;0
20211022171803783_ZVPP-R7_snap.fits;5.89888;26456.5;4.8983;0
20211022171903858_ZVPP-R7_snap.fits;6.50535;26484.4;4.08967;0
20211022172003932_ZVPP-R7_snap.fits;4.91163;26526.9;4.22849;0
20211022172104007_ZVPP-R7_snap.fits;4.91019;26507.8;4.2528;0
20211022172204082_ZVPP-R7_snap.fits;5.39432;26468.3;3.8405;0
20211022172304156_ZVPP-R7_snap.fits;5.03746;26522.5;5.15437;0
20211022172404231_ZVPP-R7_snap.fits;5.22625;26497.6;4.41449;0
20211022172504306_ZVPP-R7_snap.fits;6.287;26472.7;5.66421;0
20211022172604380_ZVPP-R7_snap.fits;5.95767;26494.6;5.98379;0
20211022172704455_ZVPP-R7_snap.fits;5.66491;26474.1;4.78007;0
20211022172804530_ZVPP-R7_snap.fits;5.43987;26462.4;4.62534;0
20211022172904604_ZVPP-R7_snap.fits;4.92274;26535.6;3.90715;0
20211022173004679_ZVPP-R7_snap.fits;4.37737;26515.1;6.37155;0
20211022173104754_ZVPP-R7_snap.fits;4.90296;26450.7;4.12922;0
20211022173204828_ZVPP-R7_snap.fits;5.29141;26491.7;4.39239;0
20211022173304903_ZVPP-R7_snap.fits;5.10916;26504.9;4.25316;0
20211022173404978_ZVPP-R7_snap.fits;5.64531;26525.4;4.36763;0
20211022173505052_ZVPP-R7_snap.fits;5.3902;26506.3;6.15916;0
20211022173605127_ZVPP-R7_snap.fits;4.83818;26469.7;3.74455;0
20211022173705202_ZVPP-R7_snap.fits;5.29217;26544.4;5.25138;0
20211022173805276_ZVPP-R7_snap.fits;4.29232;26526.9;5.1057;0
20211022173905351_ZVPP-R7_snap.fits;4.51286;26481.4;4.45742;0
20211022174005426_ZVPP-R7_snap.fits;5.02508;26485.8;4.93754;0
20211022174105500_ZVPP-R7_snap.fits;5.30869;26453.6;4.0465;0
20211022174205575_ZVPP-R7_snap.fits;5.05855;26502;4.19138;0
20211022174305650_ZVPP-R7_snap.fits;5.14668;26543;3.95822;0
20211022174405724_ZVPP-R7_snap.fits;5.51932;26500.5;6.23752;0
20211022174505799_ZVPP-R7_snap.fits;4.52262;26496.1;4.17875;0
20211022174605874_ZVPP-R7_snap.fits;4.55862;26522.5;4.10505;0
20211022174705948_ZVPP-R7_snap.fits;5.02113;26472.7;4.6928;0
20211022174806023_ZVPP-R7_snap.fits;5.1123;26452.1;3.84716;0
20211022174906098_ZVPP-R7_snap.fits;5.07884;26506.3;5.51325;0
20211022175006172_ZVPP-R7_snap.fits;4.591;26468.3;4.12795;0
20211022175106247_ZVPP-R7_snap.fits;5.15237;26544.4;4.90751;0
20211022175206322_ZVPP-R7_snap.fits;5.02625;26455.1;3.66173;0
20211022175306396_ZVPP-R7_snap.fits;5.96389;26544.4;6.03155;0
20211022175406471_ZVPP-R7_snap.fits;5.26468;26468.3;3.974;0
20211022175506546_ZVPP-R7_snap.fits;5.06225;26456.5;4.99969;0
20211022175606620_ZVPP-R7_snap.fits;4.90352;26502;3.60071;0
20211022175706695_ZVPP-R7_snap.fits;5.35641;26475.6;3.64797;0
20211022175806770_ZVPP-R7_snap.fits;4.44616;26504.9;4.73435;0
20211022175906844_ZVPP-R7_snap.fits;5.28956;26515.1;4.16522;0
