# file name; noise; peak f.; mag.; duration
20211022140049074_ZVPP-R7_snap.fits;5.15575;26453.6;4.87434;0
20211022140149148_ZVPP-R7_snap.fits;5.98706;26516.6;4.74626;0
20211022140249223_ZVPP-R7_snap.fits;5.47952;26490.2;5.02175;0
20211022140349298_ZVPP-R7_snap.fits;4.7426;26450.7;4.74783;0
20211022140449372_ZVPP-R7_snap.fits;5.50671;26487.3;5.43412;0
20211022140549447_ZVPP-R7_snap.fits;4.86994;26537.1;5.06503;0
20211022140649522_ZVPP-R7_snap.fits;4.40484;26545.9;5.31984;0
20211022140749596_ZVPP-R7_snap.fits;4.87776;26544.4;4.00385;0
20211022140849671_ZVPP-R7_snap.fits;5.84431;26450.7;5.22525;0
20211022140949746_ZVPP-R7_snap.fits;4.57203;26526.9;4.13784;0
20211022141049820_ZVPP-R7_snap.fits;5.56303;26534.2;4.2521;0
20211022141149895_ZVPP-R7_snap.fits;5.86624;26482.9;3.25207;0
20211022141249970_ZVPP-R7_snap.fits;4.9275;26510.7;5.15509;0
20211022141350044_ZVPP-R7_snap.fits;4.97067;26452.1;5.6586;0
20211022141450119_ZVPP-R7_snap.fits;5.32454;26491.7;5.15873;0
20211022141550194_ZVPP-R7_snap.fits;5.41879;26474.1;4.48119;0
20211022141650268_ZVPP-R7_snap.fits;5.56662;26523.9;4.94979;0
20211022141750343_ZVPP-R7_snap.fits;5.81754;26545.9;5.65754;0
20211022141850418_ZVPP-R7_snap.fits;4.94186;26522.5;5.18675;0
20211022141950492_ZVPP-R7_snap.fits;5.54601;26512.2;4.61521;0
20211022142050567_ZVPP-R7_snap.fits;5.33822;26449.2;5.22203;0
20211022142150642_ZVPP-R7_snap.fits;5.4497;26500.5;5.17908;0
20211022142250716_ZVPP-R7_snap.fits;4.67114;26510.7;4.89366;0
20211022142350791_ZVPP-R7_snap.fits;5.10736;26500.5;4.79894;0
20211022142450866_ZVPP-R7_snap.fits;4.3163;26496.1;9.0133;0
20211022142550940_ZVPP-R7_snap.fits;5.04521;26462.4;4.76473;0
20211022142651015_ZVPP-R7_snap.fits;5.18429;26525.4;4.73712;0
20211022142751090_ZVPP-R7_snap.fits;5.47942;26504.9;4.44174;0
20211022142851164_ZVPP-R7_snap.fits;5.11896;26534.2;4.35464;0
20211022142951239_ZVPP-R7_snap.fits;5.09478;26480;4.50146;0
20211022143051314_ZVPP-R7_snap.fits;4.73239;26449.2;5.30828;0
20211022143151388_ZVPP-R7_snap.fits;5.2881;26485.8;5.62366;0
20211022143251463_ZVPP-R7_snap.fits;5.43744;26540;5.68008;0
20211022143351538_ZVPP-R7_snap.fits;5.10421;26474.1;4.96695;0
20211022143451612_ZVPP-R7_snap.fits;5.45818;26503.4;5.2724;0
20211022143551687_ZVPP-R7_snap.fits;4.71043;26488.8;5.38043;0
20211022143651762_ZVPP-R7_snap.fits;5.03074;26496.1;5.07595;0
20211022143751836_ZVPP-R7_snap.fits;5.52379;26468.3;3.94818;0
20211022143851911_ZVPP-R7_snap.fits;5.23974;26544.4;4.91561;0
20211022143951986_ZVPP-R7_snap.fits;5.2237;26547.4;4.60196;0
20211022144052060_ZVPP-R7_snap.fits;5.88922;26488.8;4.59773;0
20211022144152135_ZVPP-R7_snap.fits;5.08295;26547.4;5.95445;0
20211022144252210_ZVPP-R7_snap.fits;5.07059;26499;4.92533;0
20211022144352284_ZVPP-R7_snap.fits;4.85097;26456.5;4.76359;0
20211022144452359_ZVPP-R7_snap.fits;6.15659;26496.1;4.04923;0
20211022144552434_ZVPP-R7_snap.fits;4.97073;26515.1;4.17785;0
20211022144652508_ZVPP-R7_snap.fits;6.64347;26503.4;3.80612;0
20211022144752583_ZVPP-R7_snap.fits;5.43235;26535.6;3.74218;0
20211022144852658_ZVPP-R7_snap.fits;5.89707;26518.1;3.97776;0
20211022144952732_ZVPP-R7_snap.fits;5.18783;26515.1;4.04682;0
20211022145052807_ZVPP-R7_snap.fits;5.42522;26513.7;5.09917;0
20211022145152882_ZVPP-R7_snap.fits;5.79212;26503.4;4.6277;0
20211022145252956_ZVPP-R7_snap.fits;4.95596;26478.5;4.90301;0
20211022145353031_ZVPP-R7_snap.fits;4.63538;26547.4;4.62263;0
20211022145453106_ZVPP-R7_snap.fits;5.08604;26491.7;5.74565;0
20211022145553180_ZVPP-R7_snap.fits;5.11203;26515.1;5.7972;0
20211022145653255_ZVPP-R7_snap.fits;4.95842;26521;6.36301;0
20211022145753330_ZVPP-R7_snap.fits;5.97577;26512.2;3.85675;0
20211022145853404_ZVPP-R7_snap.fits;5.51212;26475.6;3.95882;0
20211022145953479_ZVPP-R7_snap.fits;5.06782;26526.9;4.34344;0
