# file name; noise; peak f.; mag.; duration
20211022010050908_ZVPP-R7_snap.fits;5.91628;26541.5;5.88084;0
20211022010150983_ZVPP-R7_snap.fits;4.87278;26499;5.00851;0
20211022010251058_ZVPP-R7_snap.fits;5.3414;26478.5;4.9805;0
20211022010351132_ZVPP-R7_snap.fits;5.08919;26485.8;4.49216;0
20211022010451207_ZVPP-R7_snap.fits;5.46841;26490.2;5.14331;0
20211022010551282_ZVPP-R7_snap.fits;5.93217;26456.5;4.83828;0
20211022010651356_ZVPP-R7_snap.fits;4.9238;26458;3.91403;0
20211022010751431_ZVPP-R7_snap.fits;4.89708;26521;4.94454;0
20211022010851506_ZVPP-R7_snap.fits;5.64588;26506.3;4.3786;0
20211022010951580_ZVPP-R7_snap.fits;7.23244;26455.1;5.5501;0
20211022011051655_ZVPP-R7_snap.fits;5.46152;26481.4;4.75234;0
20211022011151730_ZVPP-R7_snap.fits;5.21263;26458;4.81445;0
20211022011251804_ZVPP-R7_snap.fits;4.55481;26474.1;4.73646;0
20211022011351879_ZVPP-R7_snap.fits;4.98876;26540;4.79028;0
20211022011451954_ZVPP-R7_snap.fits;5.22062;26453.6;3.70484;0
20211022011552028_ZVPP-R7_snap.fits;5.92197;26474.1;4.72113;0
20211022011652103_ZVPP-R7_snap.fits;5.29088;26496.1;4.28073;0
20211022011752178_ZVPP-R7_snap.fits;5.39832;26510.7;4.87761;0
20211022011852252_ZVPP-R7_snap.fits;4.3276;26535.6;4.85925;0
20211022011952327_ZVPP-R7_snap.fits;4.54302;26490.2;4.58482;0
20211022012052402_ZVPP-R7_snap.fits;5.59804;26529.8;5.59548;0
20211022012152476_ZVPP-R7_snap.fits;5.15646;26543;4.70534;0
20211022012252551_ZVPP-R7_snap.fits;5.41966;26531.2;4.05673;0
20211022012352626_ZVPP-R7_snap.fits;5.88685;26521;5.20685;0
20211022012452700_ZVPP-R7_snap.fits;4.57505;26472.7;3.41839;0
20211022012552775_ZVPP-R7_snap.fits;6.81617;26455.1;4.71111;0
20211022012652850_ZVPP-R7_snap.fits;7.41751;26491.7;6.42663;0
20211022012752924_ZVPP-R7_snap.fits;6.78448;26487.3;6.0007;0
20211022012852999_ZVPP-R7_snap.fits;7.24868;26500.5;6.03594;0
20211022012953074_ZVPP-R7_snap.fits;5.4674;26496.1;5.91196;0
20211022013053148_ZVPP-R7_snap.fits;5.70855;26463.9;3.55415;0
20211022013153223_ZVPP-R7_snap.fits;5.22134;26466.8;4.09938;0
20211022013253298_ZVPP-R7_snap.fits;5.69073;26537.1;5.03076;0
20211022013353372_ZVPP-R7_snap.fits;5.06725;26521;5.18005;0
20211022013453447_ZVPP-R7_snap.fits;5.44854;26482.9;4.33076;0
20211022013553522_ZVPP-R7_snap.fits;5.28416;26477.1;3.0516;0
20211022013653596_ZVPP-R7_snap.fits;4.68957;26509.3;4.84001;0
20211022013753671_ZVPP-R7_snap.fits;5.65263;26449.2;4.71932;0
20211022013853746_ZVPP-R7_snap.fits;6.32573;26499;10.3954;0
20211022013953820_ZVPP-R7_snap.fits;4.88444;26496.1;4.03831;0
20211022014053895_ZVPP-R7_snap.fits;5.48994;26544.4;4.19124;0
20211022014153970_ZVPP-R7_snap.fits;4.96693;26544.4;3.95879;0
20211022014254044_ZVPP-R7_snap.fits;4.88451;26491.7;5.03063;0
20211022014354119_ZVPP-R7_snap.fits;5.54853;26522.5;4.56469;0
20211022014454194_ZVPP-R7_snap.fits;4.60203;26504.9;4.54569;0
20211022014554268_ZVPP-R7_snap.fits;4.94238;26506.3;5.97932;0
20211022014654343_ZVPP-R7_snap.fits;5.3948;26544.4;4.53358;0
20211022014754418_ZVPP-R7_snap.fits;5.18911;26504.9;3.97251;0
20211022014854492_ZVPP-R7_snap.fits;5.24093;26465.3;5.42786;0
20211022014954567_ZVPP-R7_snap.fits;5.83157;26493.2;4.82433;0
20211022015054642_ZVPP-R7_snap.fits;6.67043;26450.7;5.63049;0
20211022015154716_ZVPP-R7_snap.fits;6.66851;26499;4.79235;0
20211022015254791_ZVPP-R7_snap.fits;5.28765;26531.2;5.22972;0
20211022015354866_ZVPP-R7_snap.fits;6.36768;26510.7;4.80973;0
20211022015454940_ZVPP-R7_snap.fits;5.69745;26529.8;5.20031;0
20211022015555015_ZVPP-R7_snap.fits;4.62537;26522.5;6.02363;0
20211022015655090_ZVPP-R7_snap.fits;7.62545;26502;6.56748;0
20211022015755164_ZVPP-R7_snap.fits;6.02491;26537.1;4.56336;0
20211022015855239_ZVPP-R7_snap.fits;6.33015;26512.2;6.25816;0
20211022015955314_ZVPP-R7_snap.fits;6.48;26475.6;5.91915;0
