# file name; noise; peak f.; mag.; duration
20211022200015879_ZVPP-R7_snap.fits;5.45265;26519.5;4.52185;0
20211022200115954_ZVPP-R7_snap.fits;4.6374;26480;5.41067;0
20211022200216028_ZVPP-R7_snap.fits;5.32368;26497.6;4.11966;0
20211022200316103_ZVPP-R7_snap.fits;4.92487;26456.5;5.51634;0
20211022200416178_ZVPP-R7_snap.fits;6.00959;26541.5;4.72698;0
20211022200516252_ZVPP-R7_snap.fits;5.17699;26521;6.14723;0
20211022200616327_ZVPP-R7_snap.fits;5.21189;26532.7;4.49945;0
20211022200716402_ZVPP-R7_snap.fits;4.76092;26482.9;4.64031;0
20211022200816476_ZVPP-R7_snap.fits;4.85555;26534.2;4.53454;0
20211022200916551_ZVPP-R7_snap.fits;5.34279;26521;5.52036;0
20211022201016626_ZVPP-R7_snap.fits;4.91601;26469.7;4.91875;0
20211022201116700_ZVPP-R7_snap.fits;4.96877;26463.9;4.4731;0
20211022201216775_ZVPP-R7_snap.fits;5.45652;26513.7;3.52916;0
20211022201316850_ZVPP-R7_snap.fits;5.79604;26499;4.35227;0
20211022201416924_ZVPP-R7_snap.fits;5.14045;26496.1;4.78579;0
20211022201516999_ZVPP-R7_snap.fits;4.71895;26481.4;4.63233;0
20211022201617074_ZVPP-R7_snap.fits;5.20336;26452.1;4.29562;0
20211022201717148_ZVPP-R7_snap.fits;4.79825;26543;4.9138;0
20211022201817223_ZVPP-R7_snap.fits;5.31636;26528.3;5.17945;0
20211022201917298_ZVPP-R7_snap.fits;4.91982;26471.2;3.95528;0
20211022202017372_ZVPP-R7_snap.fits;5.2898;26459.5;5.30831;0
20211022202117447_ZVPP-R7_snap.fits;5.78153;26468.3;3.5117;0
20211022202217522_ZVPP-R7_snap.fits;5.34216;26494.6;4.6316;0
20211022202317596_ZVPP-R7_snap.fits;6.19178;26496.1;4.86599;0
20211022202417671_ZVPP-R7_snap.fits;5.19165;26499;4.19004;0
20211022202517746_ZVPP-R7_snap.fits;4.85189;26519.5;4.70628;0
20211022202617820_ZVPP-R7_snap.fits;5.12261;26509.3;3.95221;0
20211022202717895_ZVPP-R7_snap.fits;5.83173;26540;4.49215;0
20211022202817970_ZVPP-R7_snap.fits;5.11079;26453.6;4.35399;0
20211022202918044_ZVPP-R7_snap.fits;5.73613;26525.4;4.51012;0
20211022203018119_ZVPP-R7_snap.fits;5.44833;26460.9;5.19934;0
20211022203118194_ZVPP-R7_snap.fits;5.6046;26529.8;4.55409;0
20211022203218268_ZVPP-R7_snap.fits;5.14234;26466.8;4.37975;0
20211022203318343_ZVPP-R7_snap.fits;5.71616;26459.5;3.64572;0
20211022203418418_ZVPP-R7_snap.fits;4.81853;26478.5;4.38365;0
20211022203518492_ZVPP-R7_snap.fits;5.30564;26496.1;5.69859;0
20211022203618567_ZVPP-R7_snap.fits;4.84872;26544.4;6.07765;0
20211022203718642_ZVPP-R7_snap.fits;4.92451;26468.3;4.86273;0
20211022203818716_ZVPP-R7_snap.fits;4.87499;26545.9;4.58242;0
20211022203918791_ZVPP-R7_snap.fits;4.84777;26545.9;4.16308;0
20211022204018866_ZVPP-R7_snap.fits;5.02052;26475.6;5.16126;0
20211022204118940_ZVPP-R7_snap.fits;5.80642;26480;4.05933;0
20211022204219015_ZVPP-R7_snap.fits;5.47588;26493.2;5.17692;0
20211022204319090_ZVPP-R7_snap.fits;5.12071;26490.2;4.17477;0
20211022204419164_ZVPP-R7_snap.fits;5.4713;26478.5;6.26354;0
20211022204519239_ZVPP-R7_snap.fits;4.95503;26532.7;4.91237;0
20211022204619314_ZVPP-R7_snap.fits;5.04434;26458;4.13451;0
20211022204719388_ZVPP-R7_snap.fits;5.34085;26497.6;4.34487;0
20211022204819463_ZVPP-R7_snap.fits;5.46823;26528.3;5.39926;0
20211022204919538_ZVPP-R7_snap.fits;4.99588;26455.1;4.15443;0
20211022205019612_ZVPP-R7_snap.fits;5.50935;26499;4.68223;0
20211022205119687_ZVPP-R7_snap.fits;6.26987;26469.7;4.95147;0
20211022205219762_ZVPP-R7_snap.fits;5.14867;26478.5;5.71817;0
20211022205319836_ZVPP-R7_snap.fits;5.37289;26463.9;4.41311;0
20211022205419911_ZVPP-R7_snap.fits;4.24663;26449.2;4.63429;0
20211022205519986_ZVPP-R7_snap.fits;5.99744;26499;5.61284;0
20211022205620060_ZVPP-R7_snap.fits;5.69666;26506.3;4.12575;0
20211022205720135_ZVPP-R7_snap.fits;6.0693;26474.1;4.57979;0
20211022205820210_ZVPP-R7_snap.fits;5.88074;26543;3.90599;0
20211022205920284_ZVPP-R7_snap.fits;5.63074;26515.1;5.10582;0
