# file name; noise; peak f.; mag.; duration
20211022110035634_ZVPP-R7_snap.fits;4.85947;26519.5;4.82277;0
20211022110135708_ZVPP-R7_snap.fits;5.19324;26532.7;4.36433;0
20211022110235783_ZVPP-R7_snap.fits;4.71834;26449.2;5.07225;0
20211022110335858_ZVPP-R7_snap.fits;5.33575;26521;4.92898;0
20211022110435932_ZVPP-R7_snap.fits;5.81182;26526.9;4.60947;0
20211022110536007_ZVPP-R7_snap.fits;5.74413;26469.7;4.87044;0
20211022110636082_ZVPP-R7_snap.fits;4.72556;26519.5;5.41806;0
20211022110736156_ZVPP-R7_snap.fits;5.06502;26513.7;5.23939;0
20211022110836231_ZVPP-R7_snap.fits;4.86123;26458;5.1426;0
20211022110936306_ZVPP-R7_snap.fits;5.83727;26456.5;4.96853;0
20211022111036380_ZVPP-R7_snap.fits;5.65474;26538.6;5.02355;0
20211022111136455_ZVPP-R7_snap.fits;5.78679;26485.8;4.74966;0
20211022111236530_ZVPP-R7_snap.fits;5.87485;26449.2;3.79907;0
20211022111336604_ZVPP-R7_snap.fits;5.31758;26521;4.635;0
20211022111436679_ZVPP-R7_snap.fits;5.19258;26531.2;5.00559;0
20211022111536754_ZVPP-R7_snap.fits;5.92636;26547.4;4.51643;0
20211022111636828_ZVPP-R7_snap.fits;5.84544;26521;5.92981;0
20211022111736903_ZVPP-R7_snap.fits;5.78563;26504.9;5.57167;0
20211022111836978_ZVPP-R7_snap.fits;6.08033;26480;4.93092;0
20211022111937052_ZVPP-R7_snap.fits;5.29018;26538.6;5.13194;0
20211022112037127_ZVPP-R7_snap.fits;4.76328;26529.8;4.83408;0
20211022112137202_ZVPP-R7_snap.fits;5.25022;26465.3;5.61916;0
20211022112237276_ZVPP-R7_snap.fits;5.04346;26471.2;3.69418;0
20211022112337351_ZVPP-R7_snap.fits;4.47091;26540;4.30682;0
20211022112437426_ZVPP-R7_snap.fits;5.19852;26449.2;4.97845;0
20211022112537500_ZVPP-R7_snap.fits;4.97788;26531.2;4.33348;0
20211022112637575_ZVPP-R7_snap.fits;4.66748;26477.1;4.72352;0
20211022112737650_ZVPP-R7_snap.fits;5.04602;26500.5;5.17553;0
20211022112837724_ZVPP-R7_snap.fits;5.28547;26503.4;4.29873;0
20211022112937799_ZVPP-R7_snap.fits;4.65862;26543;5.29488;0
20211022113037874_ZVPP-R7_snap.fits;5.12559;26502;5.26497;0
20211022113137948_ZVPP-R7_snap.fits;5.75195;26528.3;4.71226;0
20211022113238023_ZVPP-R7_snap.fits;5.32552;26528.3;5.29726;0
20211022113338098_ZVPP-R7_snap.fits;4.55571;26491.7;4.59826;0
20211022113438172_ZVPP-R7_snap.fits;4.59301;26538.6;4.73945;0
20211022113538247_ZVPP-R7_snap.fits;4.79215;26526.9;4.43819;0
20211022113638322_ZVPP-R7_snap.fits;5.03157;26502;6.74626;0
20211022113738396_ZVPP-R7_snap.fits;4.93741;26491.7;5.05252;0
20211022113838471_ZVPP-R7_snap.fits;5.36096;26547.4;3.9557;0
20211022113938546_ZVPP-R7_snap.fits;5.29397;26515.1;4.37918;0
20211022114038620_ZVPP-R7_snap.fits;5.80962;26485.8;6.7411;0
20211022114138695_ZVPP-R7_snap.fits;5.18584;26518.1;3.88767;0
20211022114238770_ZVPP-R7_snap.fits;5.30697;26458;4.18675;0
20211022114338844_ZVPP-R7_snap.fits;4.52166;26482.9;4.12872;0
20211022114438919_ZVPP-R7_snap.fits;4.62512;26509.3;5.29324;0
20211022114538994_ZVPP-R7_snap.fits;5.23065;26453.6;5.29067;0
20211022114639068_ZVPP-R7_snap.fits;5.23525;26456.5;4.0098;0
20211022114739143_ZVPP-R7_snap.fits;4.9434;26493.2;4.4977;0
20211022114839218_ZVPP-R7_snap.fits;5.33507;26487.3;5.39509;0
20211022114939292_ZVPP-R7_snap.fits;4.73494;26541.5;4.37383;0
20211022115039367_ZVPP-R7_snap.fits;5.71443;26491.7;4.62649;0
20211022115139442_ZVPP-R7_snap.fits;4.70193;26500.5;3.84698;0
20211022115239516_ZVPP-R7_snap.fits;5.02828;26449.2;4.5186;0
20211022115339591_ZVPP-R7_snap.fits;4.91308;26543;4.31568;0
20211022115439666_ZVPP-R7_snap.fits;5.32888;26499;3.8232;0
20211022115539740_ZVPP-R7_snap.fits;4.40373;26532.7;3.94492;0
20211022115639815_ZVPP-R7_snap.fits;5.1643;26482.9;4.40754;0
20211022115739890_ZVPP-R7_snap.fits;4.17993;26497.6;4.46678;0
20211022115839964_ZVPP-R7_snap.fits;5.7851;26541.5;4.537;0
20211022115940039_ZVPP-R7_snap.fits;5.54554;26490.2;4.59401;0
