# file name; noise; peak f.; mag.; duration
20211022180006919_ZVPP-R7_snap.fits;4.99;26507.8;4.32503;0
20211022180106994_ZVPP-R7_snap.fits;5.69901;26502;4.06009;0
20211022180207068_ZVPP-R7_snap.fits;4.94462;26523.9;4.56828;0
20211022180307143_ZVPP-R7_snap.fits;5.94004;26547.4;5.42633;0
20211022180407218_ZVPP-R7_snap.fits;5.05021;26522.5;5.69302;0
20211022180507292_ZVPP-R7_snap.fits;4.66338;26480;4.38166;0
20211022180607367_ZVPP-R7_snap.fits;4.77521;26528.3;4.26163;0
20211022180707442_ZVPP-R7_snap.fits;4.97451;26518.1;4.43758;0
20211022180807516_ZVPP-R7_snap.fits;5.74264;26485.8;4.01837;0
20211022180907591_ZVPP-R7_snap.fits;5.57729;26485.8;4.4534;0
20211022181007666_ZVPP-R7_snap.fits;5.63102;26496.1;4.65044;0
20211022181107740_ZVPP-R7_snap.fits;5.79288;26540;4.503;0
20211022181207815_ZVPP-R7_snap.fits;5.16834;26480;3.80211;0
20211022181307890_ZVPP-R7_snap.fits;6.3014;26523.9;6.16367;0
20211022181407964_ZVPP-R7_snap.fits;5.24849;26493.2;5.20811;0
20211022181508039_ZVPP-R7_snap.fits;4.9127;26529.8;5.40353;0
20211022181608114_ZVPP-R7_snap.fits;4.91898;26469.7;4.77841;0
20211022181708188_ZVPP-R7_snap.fits;4.62771;26506.3;5.07433;0
20211022181808263_ZVPP-R7_snap.fits;5.62414;26506.3;4.65651;0
20211022181908338_ZVPP-R7_snap.fits;6.1068;26521;4.75928;0
20211022182008412_ZVPP-R7_snap.fits;5.81849;26487.3;4.56775;0
20211022182108487_ZVPP-R7_snap.fits;5.10616;26487.3;3.58709;0
20211022182208562_ZVPP-R7_snap.fits;5.16469;26491.7;4.92206;0
20211022182308636_ZVPP-R7_snap.fits;6.01588;26462.4;6.81126;0
20211022182408711_ZVPP-R7_snap.fits;5.396;26513.7;4.30286;0
20211022182508786_ZVPP-R7_snap.fits;5.46527;26531.2;5.41594;0
20211022182608860_ZVPP-R7_snap.fits;5.38785;26487.3;4.78515;0
20211022182708935_ZVPP-R7_snap.fits;5.42296;26500.5;4.17369;0
20211022182809010_ZVPP-R7_snap.fits;5.13605;26522.5;4.4051;0
20211022182909084_ZVPP-R7_snap.fits;5.92942;26462.4;4.67811;0
20211022183009159_ZVPP-R7_snap.fits;5.59412;26496.1;4.72137;0
20211022183109234_ZVPP-R7_snap.fits;5.47826;26500.5;4.50699;0
20211022183209308_ZVPP-R7_snap.fits;5.19338;26523.9;3.96467;0
20211022183309383_ZVPP-R7_snap.fits;5.50967;26456.5;4.56077;0
20211022183409458_ZVPP-R7_snap.fits;5.96901;26491.7;5.26838;0
20211022183509532_ZVPP-R7_snap.fits;5.64278;26456.5;4.18253;0
20211022183609607_ZVPP-R7_snap.fits;4.51027;26494.6;5.86028;0
20211022183709682_ZVPP-R7_snap.fits;5.08681;26480;4.96931;0
20211022183809756_ZVPP-R7_snap.fits;4.75188;26544.4;4.66838;0
20211022183909831_ZVPP-R7_snap.fits;5.61993;26510.7;4.08917;0
20211022184009906_ZVPP-R7_snap.fits;5.81308;26534.2;4.25268;0
20211022184109980_ZVPP-R7_snap.fits;4.72971;26466.8;5.77769;0
20211022184210055_ZVPP-R7_snap.fits;5.24119;26496.1;5.09021;0
20211022184310130_ZVPP-R7_snap.fits;5.17488;26475.6;3.74407;0
20211022184410204_ZVPP-R7_snap.fits;5.11752;26490.2;4.66104;0
20211022184510279_ZVPP-R7_snap.fits;4.50328;26497.6;4.01946;0
20211022184610354_ZVPP-R7_snap.fits;5.33192;26471.2;4.89104;0
20211022184710428_ZVPP-R7_snap.fits;5.17833;26466.8;4.89563;0
20211022184810503_ZVPP-R7_snap.fits;5.75949;26522.5;4.60011;0
20211022184910578_ZVPP-R7_snap.fits;5.57174;26509.3;4.52039;0
20211022185010652_ZVPP-R7_snap.fits;6.98422;26455.1;7.98495;0
20211022185110727_ZVPP-R7_snap.fits;4.47209;26490.2;4.6809;0
20211022185210802_ZVPP-R7_snap.fits;5.62656;26534.2;5.05509;0
20211022185310876_ZVPP-R7_snap.fits;4.89909;26480;3.85664;0
20211022185410951_ZVPP-R7_snap.fits;5.79047;26503.4;2.89857;0
20211022185511026_ZVPP-R7_snap.fits;5.50129;26531.2;4.56745;0
20211022185611100_ZVPP-R7_snap.fits;5.48259;26478.5;4.59201;0
20211022185711175_ZVPP-R7_snap.fits;4.91971;26458;5.71867;0
20211022185811250_ZVPP-R7_snap.fits;5.12964;26456.5;5.0966;0
20211022185911324_ZVPP-R7_snap.fits;5.65196;26541.5;3.58234;0
