# file name; noise; peak f.; mag.; duration
20211022120040114_ZVPP-R7_snap.fits;5.21307;26519.5;4.88562;0
20211022120140188_ZVPP-R7_snap.fits;4.91348;26487.3;4.35946;0
20211022120240263_ZVPP-R7_snap.fits;5.55085;26449.2;4.46121;0
20211022120340338_ZVPP-R7_snap.fits;5.42691;26466.8;4.42027;0
20211022120440412_ZVPP-R7_snap.fits;5.50555;26462.4;3.74232;0
20211022120540487_ZVPP-R7_snap.fits;5.30936;26529.8;4.32731;0
20211022120640562_ZVPP-R7_snap.fits;5.84721;26538.6;3.50845;0
20211022120740636_ZVPP-R7_snap.fits;5.28453;26488.8;4.13244;0
20211022120840711_ZVPP-R7_snap.fits;5.69257;26500.5;3.94735;0
20211022120940786_ZVPP-R7_snap.fits;4.78158;26497.6;4.73502;0
20211022121040860_ZVPP-R7_snap.fits;5.04704;26449.2;4.60274;0
20211022121140935_ZVPP-R7_snap.fits;4.79627;26538.6;4.39789;0
20211022121241010_ZVPP-R7_snap.fits;5.13416;26482.9;3.66413;0
20211022121341084_ZVPP-R7_snap.fits;5.34541;26455.1;4.5839;0
20211022121441159_ZVPP-R7_snap.fits;6.45833;26540;4.90715;0
20211022121541234_ZVPP-R7_snap.fits;5.1557;26510.7;5.99921;0
20211022121641308_ZVPP-R7_snap.fits;4.96774;26456.5;4.49615;0
20211022121741383_ZVPP-R7_snap.fits;4.75079;26499;4.7824;0
20211022121841458_ZVPP-R7_snap.fits;5.46595;26540;4.93108;0
20211022121941532_ZVPP-R7_snap.fits;4.74524;26466.8;4.09312;0
20211022122041607_ZVPP-R7_snap.fits;6.1862;26500.5;5.02785;0
20211022122141682_ZVPP-R7_snap.fits;5.16595;26465.3;3.68295;0
20211022122241756_ZVPP-R7_snap.fits;5.06508;26509.3;5.27325;0
20211022122341831_ZVPP-R7_snap.fits;5.24475;26466.8;5.01763;0
20211022122441906_ZVPP-R7_snap.fits;4.92639;26493.2;4.19168;0
20211022122541980_ZVPP-R7_snap.fits;5.58308;26462.4;5.23173;0
20211022122642055_ZVPP-R7_snap.fits;4.52861;26480;4.86013;0
20211022122742130_ZVPP-R7_snap.fits;5.13421;26478.5;4.54215;0
20211022122842204_ZVPP-R7_snap.fits;4.6861;26497.6;4.82409;0
20211022122942279_ZVPP-R7_snap.fits;5.36127;26544.4;4.48687;0
20211022123042354_ZVPP-R7_snap.fits;6.30638;26453.6;5.40014;0
20211022123142428_ZVPP-R7_snap.fits;4.83139;26509.3;4.15075;0
20211022123242503_ZVPP-R7_snap.fits;5.55422;26481.4;3.5518;0
20211022123342578_ZVPP-R7_snap.fits;5.49232;26458;6.016;0
20211022123442652_ZVPP-R7_snap.fits;4.88284;26478.5;4.79443;0
20211022123542727_ZVPP-R7_snap.fits;4.76153;26491.7;3.74377;0
20211022123642802_ZVPP-R7_snap.fits;5.22547;26516.6;4.32547;0
20211022123742876_ZVPP-R7_snap.fits;5.45937;26449.2;4.47493;0
20211022123842951_ZVPP-R7_snap.fits;5.11522;26482.9;5.84934;0
20211022123943026_ZVPP-R7_snap.fits;5.33465;26482.9;3.9473;0
20211022124043100_ZVPP-R7_snap.fits;4.77083;26503.4;4.32953;0
20211022124143175_ZVPP-R7_snap.fits;5.07715;26510.7;5.20143;0
20211022124243250_ZVPP-R7_snap.fits;4.8723;26460.9;4.49991;0
20211022124343324_ZVPP-R7_snap.fits;5.38707;26532.7;4.68127;0
20211022124443399_ZVPP-R7_snap.fits;5.2026;26456.5;4.58217;0
20211022124543474_ZVPP-R7_snap.fits;4.98769;26503.4;4.72058;0
20211022124643548_ZVPP-R7_snap.fits;5.17125;26513.7;3.95482;0
20211022124743623_ZVPP-R7_snap.fits;5.03055;26480;5.05885;0
20211022124843698_ZVPP-R7_snap.fits;4.99789;26455.1;4.67056;0
20211022124943772_ZVPP-R7_snap.fits;4.91851;26482.9;4.8298;0
20211022125043847_ZVPP-R7_snap.fits;5.9066;26491.7;4.63788;0
20211022125143922_ZVPP-R7_snap.fits;4.38651;26540;4.38844;0
20211022125243996_ZVPP-R7_snap.fits;5.2262;26532.7;4.63661;0
20211022125344071_ZVPP-R7_snap.fits;6.10224;26482.9;4.05745;0
20211022125444146_ZVPP-R7_snap.fits;6.02466;26544.4;4.20535;0
20211022125544220_ZVPP-R7_snap.fits;4.52064;26518.1;4.84827;0
20211022125644295_ZVPP-R7_snap.fits;5.57312;26543;4.11803;0
20211022125744370_ZVPP-R7_snap.fits;4.24886;26491.7;4.80975;0
20211022125844444_ZVPP-R7_snap.fits;4.53407;26545.9;4.40826;0
20211022125944519_ZVPP-R7_snap.fits;5.4548;26481.4;4.35829;0
