# file name; noise; peak f.; mag.; duration
20211022160058034_ZVPP-R7_snap.fits;4.50097;26512.2;4.977;0
20211022160158108_ZVPP-R7_snap.fits;5.31145;26475.6;4.42818;0
20211022160258183_ZVPP-R7_snap.fits;5.93039;26462.4;4.53885;0
20211022160358258_ZVPP-R7_snap.fits;4.86157;26529.8;4.96101;0
20211022160458332_ZVPP-R7_snap.fits;4.2011;26521;4.85982;0
20211022160558407_ZVPP-R7_snap.fits;4.37546;26535.6;4.36644;0
20211022160658482_ZVPP-R7_snap.fits;4.89287;26544.4;5.01514;0
20211022160758556_ZVPP-R7_snap.fits;6.73033;26544.4;5.34322;0
20211022160858631_ZVPP-R7_snap.fits;4.93202;26521;4.16295;0
20211022160958706_ZVPP-R7_snap.fits;5.44354;26516.6;4.99501;0
20211022161058780_ZVPP-R7_snap.fits;5.26212;26469.7;4.50134;0
20211022161158855_ZVPP-R7_snap.fits;5.32248;26534.2;3.83057;0
20211022161258930_ZVPP-R7_snap.fits;4.93487;26507.8;5.78084;0
20211022161359004_ZVPP-R7_snap.fits;5.23401;26482.9;2.96586;0
20211022161459079_ZVPP-R7_snap.fits;5.21496;26531.2;4.29735;0
20211022161559154_ZVPP-R7_snap.fits;5.37064;26453.6;4.21511;0
20211022161659228_ZVPP-R7_snap.fits;5.60611;26453.6;4.49778;0
20211022161759303_ZVPP-R7_snap.fits;5.5031;26500.5;5.44344;0
20211022161859378_ZVPP-R7_snap.fits;4.47011;26480;4.14054;0
20211022161959452_ZVPP-R7_snap.fits;5.37746;26452.1;3.98745;0
20211022162059527_ZVPP-R7_snap.fits;5.79336;26526.9;4.11572;0
20211022162159602_ZVPP-R7_snap.fits;5.612;26460.9;5.01739;0
20211022162259676_ZVPP-R7_snap.fits;5.62619;26484.4;4.94452;0
20211022162359751_ZVPP-R7_snap.fits;5.03961;26537.1;4.24661;0
20211022162459826_ZVPP-R7_snap.fits;5.10873;26502;4.0262;0
20211022162559900_ZVPP-R7_snap.fits;4.59765;26529.8;5.5916;0
20211022162659975_ZVPP-R7_snap.fits;5.19446;26525.4;4.93915;0
20211022162800050_ZVPP-R7_snap.fits;6.13807;26532.7;4.14207;0
20211022162900124_ZVPP-R7_snap.fits;5.76673;26529.8;4.79636;0
20211022163000199_ZVPP-R7_snap.fits;4.94553;26497.6;4.43809;0
20211022163100274_ZVPP-R7_snap.fits;5.10945;26468.3;4.79053;0
20211022163200348_ZVPP-R7_snap.fits;5.16368;26526.9;5.09317;0
20211022163300423_ZVPP-R7_snap.fits;6.13298;26516.6;5.65496;0
20211022163400498_ZVPP-R7_snap.fits;6.62836;26455.1;3.7043;0
20211022163500572_ZVPP-R7_snap.fits;5.1718;26515.1;4.01035;0
20211022163600647_ZVPP-R7_snap.fits;4.4284;26466.8;4.79588;0
20211022163700722_ZVPP-R7_snap.fits;5.36612;26494.6;4.90205;0
20211022163800796_ZVPP-R7_snap.fits;5.52494;26471.2;4.6219;0
20211022163900871_ZVPP-R7_snap.fits;4.83903;26535.6;5.42504;0
20211022164000946_ZVPP-R7_snap.fits;5.77917;26506.3;5.47457;0
20211022164101020_ZVPP-R7_snap.fits;5.10758;26521;3.94298;0
20211022164201095_ZVPP-R7_snap.fits;4.85332;26469.7;4.66552;0
20211022164301170_ZVPP-R7_snap.fits;5.40423;26465.3;4.33445;0
20211022164401244_ZVPP-R7_snap.fits;5.27253;26528.3;4.2565;0
20211022164501319_ZVPP-R7_snap.fits;5.90165;26521;4.97633;0
20211022164601394_ZVPP-R7_snap.fits;5.57748;26540;4.22513;0
20211022164701468_ZVPP-R7_snap.fits;4.89681;26449.2;4.846;0
20211022164801543_ZVPP-R7_snap.fits;5.61773;26537.1;4.88613;0
20211022164901618_ZVPP-R7_snap.fits;6.11173;26453.6;3.94382;0
20211022165001692_ZVPP-R7_snap.fits;5.58736;26496.1;4.05779;0
20211022165101767_ZVPP-R7_snap.fits;5.90009;26529.8;4.51218;0
20211022165201842_ZVPP-R7_snap.fits;5.53013;26538.6;5.27104;0
20211022165301916_ZVPP-R7_snap.fits;4.46925;26482.9;3.78233;0
20211022165401991_ZVPP-R7_snap.fits;6.06397;26503.4;4.60538;0
20211022165502066_ZVPP-R7_snap.fits;4.7628;26506.3;5.27906;0
20211022165602140_ZVPP-R7_snap.fits;5.24073;26449.2;6.14356;0
20211022165702215_ZVPP-R7_snap.fits;4.49476;26477.1;4.26047;0
20211022165802290_ZVPP-R7_snap.fits;5.23973;26493.2;3.99753;0
20211022165902364_ZVPP-R7_snap.fits;5.44274;26474.1;5.60647;0
