# file name; noise; peak f.; mag.; duration
20210424120022280_SVAKOV-R12_snap.fits;1.83348;26502;1.48652;0
20210424120122354_SVAKOV-R12_snap.fits;2.21407;26545.9;1.716;0
20210424120246664_SVAKOV-R12_met.fits;1.88363;26506.3;6.18274;0.512
20210424120222429_SVAKOV-R12_snap.fits;1.89085;26519.5;1.90779;0
20210424120330696_SVAKOV-R12_met.fits;1.71353;26500.5;21.5404;0.512
20210424120322504_SVAKOV-R12_snap.fits;2.23068;26529.8;1.59484;0
20210424120422578_SVAKOV-R12_snap.fits;1.95588;26450.7;1.44385;0
20210424120549789_SVAKOV-R12_met.fits;1.92706;26494.6;4.36919;0.682667
20210424120522653_SVAKOV-R12_snap.fits;1.7421;26450.7;1.50324;0
20210424120622728_SVAKOV-R12_snap.fits;1.40408;26482.9;1.5773;0
20210424120722802_SVAKOV-R12_snap.fits;1.80195;26516.6;1.65283;0
20210424120822877_SVAKOV-R12_snap.fits;2.05229;26449.2;1.72003;0
20210424120922952_SVAKOV-R12_snap.fits;1.73588;26469.7;1.31463;0
20210424121023026_SVAKOV-R12_snap.fits;1.91528;26507.8;1.33366;0
20210424121123101_SVAKOV-R12_snap.fits;1.95819;26450.7;1.84065;0
20210424121300893_SVAKOV-R12_met.fits;1.35912;26477.1;3.57459;0.170667
20210424121223176_SVAKOV-R12_snap.fits;1.88526;26534.2;1.68498;0
20210424121323250_SVAKOV-R12_snap.fits;1.78109;26534.2;1.843;0
20210424121512648_SVAKOV-R12_met.fits;1.49724;26516.6;3.41999;0.341333
20210424121423325_SVAKOV-R12_snap.fits;2.36631;26487.3;2.07374;0
20210424121523400_SVAKOV-R12_snap.fits;1.88682;26544.4;1.709;0
20210424121623474_SVAKOV-R12_snap.fits;2.01932;26526.9;1.89926;0
20210424121723549_SVAKOV-R12_snap.fits;1.85056;26449.2;1.46754;0
20210424121823624_SVAKOV-R12_snap.fits;1.97782;26449.2;1.36691;0
20210424121923698_SVAKOV-R12_snap.fits;2.04263;26458;1.65484;0
20210424122103880_SVAKOV-R12_met.fits;2.04583;26491.7;5.45165;1.36533
20210424122023773_SVAKOV-R12_snap.fits;1.82775;26487.3;1.8236;0
20210424122123848_SVAKOV-R12_snap.fits;1.85686;26480;1.85562;0
20210424122223922_SVAKOV-R12_snap.fits;1.67949;26450.7;1.83326;0
20210424122323997_SVAKOV-R12_snap.fits;1.93395;26456.5;1.30376;0
20210424122519368_SVAKOV-R12_met.fits;2.35227;26516.6;8.8319;0.170667
20210424122424072_SVAKOV-R12_snap.fits;2.05239;26502;2.08615;0
20210424122524146_SVAKOV-R12_snap.fits;2.17088;26521;1.66421;0
20210424122624221_SVAKOV-R12_snap.fits;2.12199;26468.3;1.63711;0
20210424122724296_SVAKOV-R12_snap.fits;1.67287;26500.5;1.25429;0
20210424122825394_SVAKOV-R12_met.fits;1.80957;26516.6;4.78158;0.170667
20210424122824370_SVAKOV-R12_snap.fits;1.99682;26490.2;1.66121;0
20210424122924445_SVAKOV-R12_snap.fits;1.95573;26478.5;1.41316;0
20210424123024520_SVAKOV-R12_snap.fits;1.83629;26485.8;1.32759;0
20210424123124594_SVAKOV-R12_snap.fits;2.07151;26458;1.56647;0
20210424123224669_SVAKOV-R12_snap.fits;1.97409;26460.9;1.5604;0
20210424123324744_SVAKOV-R12_snap.fits;1.69481;26469.7;1.68841;0
20210424123424818_SVAKOV-R12_snap.fits;1.80263;26485.8;1.54772;0
20210424123524893_SVAKOV-R12_snap.fits;1.85109;26453.6;1.57257;0
20210424123624968_SVAKOV-R12_snap.fits;1.92956;26450.7;1.77489;0
20210424123725042_SVAKOV-R12_snap.fits;2.02033;26502;3.0329;0
20210424123823240_SVAKOV-R12_met.fits;1.82509;26496.1;4.19989;0.682667
20210424123825117_SVAKOV-R12_snap.fits;2.18438;26516.6;1.99187;0
20210424123921778_SVAKOV-R12_met.fits;2.04338;26487.3;5.0869;0.853333
20210424123925192_SVAKOV-R12_snap.fits;2.04104;26453.6;1.8032;0
20210424124025266_SVAKOV-R12_snap.fits;1.76979;26540;1.74215;0
20210424124208690_SVAKOV-R12_met.fits;2.30201;26490.2;5.21437;0.170667
20210424124125341_SVAKOV-R12_snap.fits;2.13003;26462.4;2.01961;0
20210424124307741_SVAKOV-R12_met.fits;1.97591;26507.8;18.9761;0.512
20210424124225416_SVAKOV-R12_snap.fits;1.82784;26458;1.42098;0
20210424124325490_SVAKOV-R12_snap.fits;1.91214;26545.9;2.10719;0
20210424124425565_SVAKOV-R12_snap.fits;1.70105;26538.6;1.65848;0
20210424124525640_SVAKOV-R12_snap.fits;1.91523;26513.7;1.86098;0
20210424124641245_SVAKOV-R12_met.fits;2.24759;26496.1;10.4684;0.341333
20210424124625714_SVAKOV-R12_snap.fits;2.28886;26534.2;1.80906;0
20210424124725789_SVAKOV-R12_snap.fits;1.80326;26529.8;1.89355;0
20210424124840541_SVAKOV-R12_met.fits;1.80975;26494.6;3.73606;0.170667
20210424124825864_SVAKOV-R12_snap.fits;2.14934;26472.7;1.81381;0
20210424124958024_SVAKOV-R12_met.fits;2.29429;26506.3;5.46836;0.341333
20210424124925938_SVAKOV-R12_snap.fits;1.95624;26513.7;1.86998;0
20210424125026013_SVAKOV-R12_snap.fits;2.24714;26513.7;1.67913;0
20210424125126088_SVAKOV-R12_snap.fits;2.09853;26497.6;2.36356;0
20210424125226162_SVAKOV-R12_snap.fits;2.39987;26491.7;2.33223;0
20210424125326237_SVAKOV-R12_snap.fits;1.92749;26534.2;1.73749;0
20210424125426312_SVAKOV-R12_snap.fits;1.8718;26531.2;1.64711;0
20210424125526386_SVAKOV-R12_snap.fits;1.71525;26521;1.84387;0
20210424125626461_SVAKOV-R12_snap.fits;2.07591;26507.8;1.7591;0
20210424125735069_SVAKOV-R12_met.fits;1.48218;26502;3.43846;7.85067
20210424125726536_SVAKOV-R12_snap.fits;2.19489;26502;1.48266;0
20210424125826610_SVAKOV-R12_snap.fits;1.73722;26480;1.66592;0
20210424125926685_SVAKOV-R12_snap.fits;1.66411;26525.4;1.3676;0
