# file name; noise; peak f.; mag.; duration
20210424140031240_SVAKOV-R12_snap.fits;2.05251;26463.9;1.81514;0
20210424140131314_SVAKOV-R12_snap.fits;2.19932;26532.7;1.71258;0
20210424140231389_SVAKOV-R12_snap.fits;2.11307;26459.5;1.658;0
20210424140331464_SVAKOV-R12_snap.fits;1.92481;26529.8;1.86116;0
20210424140431538_SVAKOV-R12_snap.fits;1.79864;26455.1;1.80301;0
20210424140531784_SVAKOV-R12_met.fits;1.91913;26521;5.82264;0.341333
20210424140538269_SVAKOV-R12_met.fits;1.97134;26494.6;4.23026;0.170667
20210424140553800_SVAKOV-R12_met.fits;2.11737;26494.6;4.23667;0.341333
20210424140531613_SVAKOV-R12_snap.fits;1.995;26490.2;2.42021;0
20210424140636466_SVAKOV-R12_met.fits;2.26046;26504.9;4.6953;0.170667
20210424140631688_SVAKOV-R12_snap.fits;2.38506;26465.3;2.2009;0
20210424140731762_SVAKOV-R12_snap.fits;1.88917;26512.2;2.02792;0
20210424140831837_SVAKOV-R12_snap.fits;1.90861;26503.4;1.8512;0
20210424140931912_SVAKOV-R12_snap.fits;1.95483;26488.8;1.76998;0
20210424141036253_SVAKOV-R12_met.fits;1.99922;26494.6;4.34566;0.170667
20210424141031986_SVAKOV-R12_snap.fits;1.76957;26452.1;1.83036;0
20210424141132061_SVAKOV-R12_snap.fits;2.22194;26504.9;2.13044;0
20210424141232136_SVAKOV-R12_snap.fits;2.24919;26487.3;1.53757;0
20210424141332210_SVAKOV-R12_snap.fits;2.27388;26472.7;1.93852;0
20210424141518194_SVAKOV-R12_met.fits;2.23243;26503.4;6.01716;0.170667
20210424141432285_SVAKOV-R12_snap.fits;2.32714;26538.6;2.57716;0
20210424141532360_SVAKOV-R12_snap.fits;2.02224;26465.3;1.51248;0
20210424141632434_SVAKOV-R12_snap.fits;2.26095;26521;2.07116;0
20210424141740189_SVAKOV-R12_met.fits;2.08445;26526.9;4.20032;0.853333
20210424141732509_SVAKOV-R12_snap.fits;2.30275;26472.7;1.59071;0
20210424141832584_SVAKOV-R12_snap.fits;1.97717;26515.1;1.7033;0
20210424141929416_SVAKOV-R12_met.fits;1.69367;26484.4;3.78072;0.170667
20210424142013106_SVAKOV-R12_met.fits;2.15928;26496.1;5.8213;0.170667
20210424141932658_SVAKOV-R12_snap.fits;2.46269;26504.9;2.24828;0
20210424142032733_SVAKOV-R12_snap.fits;2.0213;26456.5;1.88667;0
20210424142132808_SVAKOV-R12_snap.fits;2.14657;26509.3;1.60016;0
20210424142232882_SVAKOV-R12_snap.fits;2.01494;26477.1;1.65236;0
20210424142332957_SVAKOV-R12_snap.fits;1.92918;26534.2;1.46139;0
20210424142433032_SVAKOV-R12_snap.fits;2.05737;26543;1.84707;0
20210424142533106_SVAKOV-R12_snap.fits;2.2048;26529.8;1.90136;0
20210424142633181_SVAKOV-R12_snap.fits;1.99653;26449.2;2.21573;0
20210424142740424_SVAKOV-R12_met.fits;2.08199;26503.4;5.13324;0.170667
20210424142743325_SVAKOV-R12_met.fits;2.00723;26516.6;8.41128;0.170667
20210424142733256_SVAKOV-R12_snap.fits;2.42147;26449.2;1.54664;0
20210424142833330_SVAKOV-R12_snap.fits;1.81449;26500.5;1.55517;0
20210424142933405_SVAKOV-R12_snap.fits;1.74642;26460.9;1.99191;0
20210424143033480_SVAKOV-R12_snap.fits;2.1585;26521;1.78997;0
20210424143133554_SVAKOV-R12_snap.fits;1.96231;26481.4;2.05374;0
20210424143233629_SVAKOV-R12_snap.fits;1.94198;26502;1.58147;0
20210424143333704_SVAKOV-R12_snap.fits;1.90997;26468.3;2.14934;0
20210424143433778_SVAKOV-R12_snap.fits;2.46886;26474.1;1.54207;0
20210424143615837_SVAKOV-R12_met.fits;2.11712;26506.3;17.5201;0.341333
20210424143533853_SVAKOV-R12_snap.fits;2.14798;26478.5;2.21332;0
20210424143633928_SVAKOV-R12_snap.fits;2.31956;26482.9;1.94675;0
20210424143734002_SVAKOV-R12_snap.fits;1.78558;26526.9;1.98271;0
20210424143834077_SVAKOV-R12_snap.fits;1.91381;26480;2.23445;0
20210424143934152_SVAKOV-R12_snap.fits;1.92502;26471.2;1.93034;0
20210424144034226_SVAKOV-R12_snap.fits;1.95541;26512.2;1.58596;0
20210424144159389_SVAKOV-R12_met.fits;1.84993;26529.8;3.97309;0.170667
20210424144134301_SVAKOV-R12_snap.fits;2.20169;26481.4;1.85238;0
20210424144234376_SVAKOV-R12_snap.fits;2.07045;26507.8;1.63344;0
20210424144334450_SVAKOV-R12_snap.fits;1.76499;26494.6;1.72006;0
20210424144434525_SVAKOV-R12_snap.fits;2.15912;26510.7;1.98733;0
20210424144534600_SVAKOV-R12_snap.fits;2.03168;26509.3;1.91759;0
20210424144634674_SVAKOV-R12_snap.fits;1.9598;26534.2;1.47023;0
20210424144734749_SVAKOV-R12_snap.fits;2.1254;26506.3;1.68917;0
20210424144834824_SVAKOV-R12_snap.fits;1.9875;26541.5;1.92361;0
20210424144943432_SVAKOV-R12_met.fits;1.95953;26472.7;4.49626;0.341333
20210424144934898_SVAKOV-R12_snap.fits;1.86317;26497.6;2.0245;0
20210424145034973_SVAKOV-R12_snap.fits;2.01192;26544.4;1.79931;0
20210424145135048_SVAKOV-R12_snap.fits;1.75653;26477.1;1.85932;0
20210424145235122_SVAKOV-R12_snap.fits;2.34863;26456.5;1.9477;0
20210424145335197_SVAKOV-R12_snap.fits;1.54303;26519.5;1.78072;0
20210424145435272_SVAKOV-R12_snap.fits;2.45077;26455.1;2.43502;0
20210424145535346_SVAKOV-R12_snap.fits;2.03103;26488.8;2.05681;0
20210424145635421_SVAKOV-R12_snap.fits;2.00706;26450.7;1.88089;0
20210424145746248_SVAKOV-R12_met.fits;2.03918;26471.2;4.88655;1.19467
20210424145735496_SVAKOV-R12_snap.fits;1.87897;26529.8;2.17136;0
20210424145840690_SVAKOV-R12_met.fits;2.22384;26497.6;6.05675;0.341333
20210424145835570_SVAKOV-R12_snap.fits;2.37237;26547.4;1.6712;0
20210424145935645_SVAKOV-R12_snap.fits;2.41689;26532.7;1.58391;0
