# file name; noise; peak f.; mag.; duration
20210424190053640_SVAKOV-R12_snap.fits;1.54517;26515.1;1.07615;0
20210424190153714_SVAKOV-R12_snap.fits;1.52606;26499;1.2548;0
20210424190307613_SVAKOV-R12_met.fits;1.56742;26504.9;7.29136;0.853333
20210424190253789_SVAKOV-R12_snap.fits;1.69344;26456.5;1.39191;0
20210424190353864_SVAKOV-R12_snap.fits;1.60671;26521;1.59084;0
20210424190453938_SVAKOV-R12_snap.fits;1.71445;26490.2;1.23066;0
20210424190554013_SVAKOV-R12_snap.fits;1.68683;26507.8;1.86701;0
20210424190654088_SVAKOV-R12_snap.fits;1.84729;26502;1.87643;0
20210424190844509_SVAKOV-R12_met.fits;1.68335;26507.8;4.21066;0.170667
20210424190754162_SVAKOV-R12_snap.fits;1.84602;26499;1.27734;0
20210424190854237_SVAKOV-R12_snap.fits;1.53054;26465.3;1.18723;0
20210424190954312_SVAKOV-R12_snap.fits;1.48564;26545.9;1.27854;0
20210424191054386_SVAKOV-R12_snap.fits;1.3037;26502;1.13195;0
20210424191154461_SVAKOV-R12_snap.fits;1.48195;26453.6;1.55352;0
20210424191254536_SVAKOV-R12_snap.fits;1.42933;26456.5;1.20534;0
20210424191448712_SVAKOV-R12_met.fits;1.7048;26504.9;3.53393;0.170667
20210424191354610_SVAKOV-R12_snap.fits;1.68192;26534.2;1.56693;0
20210424191454685_SVAKOV-R12_snap.fits;1.48802;26466.8;1.29482;0
20210424191554760_SVAKOV-R12_snap.fits;1.33842;26455.1;1.22279;0
20210424191654834_SVAKOV-R12_snap.fits;1.77871;26537.1;1.2433;0
20210424191754909_SVAKOV-R12_snap.fits;1.63606;26494.6;1.19102;0
20210424191854984_SVAKOV-R12_snap.fits;1.48542;26463.9;1.34457;0
20210424191955058_SVAKOV-R12_snap.fits;1.48983;26460.9;1.14633;0
20210424192055133_SVAKOV-R12_snap.fits;1.35394;26465.3;1.40634;0
20210424192155208_SVAKOV-R12_snap.fits;1.56421;26513.7;1.28368;0
20210424192326173_SVAKOV-R12_met.fits;1.6596;26509.3;3.95668;0.170667
20210424192255282_SVAKOV-R12_snap.fits;1.65524;26500.5;1.70758;0
20210424192355357_SVAKOV-R12_snap.fits;1.70938;26453.6;1.46507;0
20210424192455432_SVAKOV-R12_snap.fits;1.21051;26513.7;1.44405;0
20210424192629981_SVAKOV-R12_met.fits;1.80614;26504.9;4.32748;0.341333
20210424192555506_SVAKOV-R12_snap.fits;1.65994;26526.9;1.40289;0
20210424192655581_SVAKOV-R12_snap.fits;1.60233;26535.6;1.30738;0
20210424192755656_SVAKOV-R12_snap.fits;1.35009;26458;1.43398;0
20210424192855730_SVAKOV-R12_snap.fits;1.45566;26480;1.18344;0
20210424192955805_SVAKOV-R12_snap.fits;1.45507;26462.4;1.50818;0
20210424193055880_SVAKOV-R12_snap.fits;1.38571;26487.3;1.36098;0
20210424193155954_SVAKOV-R12_snap.fits;1.53119;26452.1;1.45371;0
20210424193325384_SVAKOV-R12_met.fits;1.61924;26496.1;8.10546;0.853333
20210424193336136_SVAKOV-R12_met.fits;1.54289;26503.4;3.36837;0.170667
20210424193256029_SVAKOV-R12_snap.fits;1.57294;26477.1;1.40492;0
20210424193356104_SVAKOV-R12_snap.fits;1.36807;26499;1.06343;0
20210424193456178_SVAKOV-R12_snap.fits;1.65511;26515.1;1.24916;0
20210424193556253_SVAKOV-R12_snap.fits;1.72541;26547.4;1.48238;0
20210424193701618_SVAKOV-R12_met.fits;1.51844;26488.8;4.04278;1.19467
20210424193656328_SVAKOV-R12_snap.fits;1.41422;26484.4;1.50708;0
20210424193756402_SVAKOV-R12_snap.fits;1.51262;26487.3;1.57694;0
20210424193856477_SVAKOV-R12_snap.fits;1.53892;26521;1.70879;0
20210424193956552_SVAKOV-R12_snap.fits;1.56299;26484.4;1.06118;0
20210424194056626_SVAKOV-R12_snap.fits;1.71828;26525.4;1.2694;0
20210424194156701_SVAKOV-R12_snap.fits;1.63374;26513.7;1.64601;0
20210424194256776_SVAKOV-R12_snap.fits;1.40748;26478.5;1.12316;0
20210424194356850_SVAKOV-R12_snap.fits;1.47169;26482.9;1.06162;0
20210424194456925_SVAKOV-R12_snap.fits;1.69767;26535.6;1.46808;0
20210424194557000_SVAKOV-R12_snap.fits;1.42062;26488.8;1.30663;0
20210424194657074_SVAKOV-R12_snap.fits;1.32589;26532.7;1.11995;0
20210424194757149_SVAKOV-R12_snap.fits;1.47772;26487.3;0.9509;0
20210424194857224_SVAKOV-R12_snap.fits;1.45885;26540;1.32924;0
20210424194957298_SVAKOV-R12_snap.fits;1.246;26475.6;1.06421;0
20210424195057373_SVAKOV-R12_snap.fits;1.597;26532.7;0.957396;0
20210424195157448_SVAKOV-R12_snap.fits;1.4832;26471.2;1.45148;0
20210424195326706_SVAKOV-R12_met.fits;1.40154;26506.3;9.29261;0.512
20210424195257522_SVAKOV-R12_snap.fits;1.1666;26480;1.56577;0
20210424195444701_SVAKOV-R12_met.fits;1.14199;26480;2.55105;0.170667
20210424195357597_SVAKOV-R12_snap.fits;1.67452;26544.4;1.37133;0
20210424195457672_SVAKOV-R12_snap.fits;1.47307;26449.2;1.4435;0
20210424195557746_SVAKOV-R12_snap.fits;1.64674;26452.1;1.4704;0
20210424195657821_SVAKOV-R12_snap.fits;1.43886;26481.4;1.03219;0
20210424195757896_SVAKOV-R12_snap.fits;1.5518;26474.1;1.14262;0
20210424195900530_SVAKOV-R12_met.fits;1.65639;26503.4;3.76425;0.170667
20210424195857970_SVAKOV-R12_snap.fits;1.46702;26450.7;1.15176;0
20210424195958045_SVAKOV-R12_snap.fits;1.48257;26512.2;1.56441;0
