# file name; noise; peak f.; mag.; duration
20210424130026760_SVAKOV-R12_snap.fits;1.92339;26460.9;1.57658;0
20210424130126834_SVAKOV-R12_snap.fits;1.82021;26463.9;1.43273;0
20210424130226909_SVAKOV-R12_snap.fits;1.97628;26455.1;1.69257;0
20210424130326984_SVAKOV-R12_snap.fits;1.89063;26545.9;1.64123;0
20210424130436786_SVAKOV-R12_met.fits;1.54526;26507.8;7.45111;0.170667
20210424130427058_SVAKOV-R12_snap.fits;1.81641;26490.2;1.79485;0
20210424130551197_SVAKOV-R12_met.fits;2.2083;26478.5;10.5274;0.170667
20210424130527133_SVAKOV-R12_snap.fits;1.77186;26480;1.79391;0
20210424130627208_SVAKOV-R12_snap.fits;1.89174;26477.1;1.84073;0
20210424130727282_SVAKOV-R12_snap.fits;2.25621;26474.1;2.35051;0
20210424130841010_SVAKOV-R12_met.fits;1.85905;26543;5.50284;0.170667
20210424130920264_SVAKOV-R12_met.fits;1.82358;26482.9;16.8212;0.341333
20210424130827357_SVAKOV-R12_snap.fits;1.72244;26516.6;1.45607;0
20210424130927432_SVAKOV-R12_snap.fits;1.92286;26460.9;1.80431;0
20210424131027506_SVAKOV-R12_snap.fits;2.05496;26540;1.57056;0
20210424131127581_SVAKOV-R12_snap.fits;2.20692;26471.2;1.82545;0
20210424131227656_SVAKOV-R12_snap.fits;2.04295;26477.1;1.48196;0
20210424131327730_SVAKOV-R12_snap.fits;1.90417;26488.8;1.69931;0
20210424131519517_SVAKOV-R12_met.fits;1.76973;26519.5;6.36039;0.512
20210424131427805_SVAKOV-R12_snap.fits;1.95901;26504.9;1.3232;0
20210424131527880_SVAKOV-R12_snap.fits;1.74628;26543;1.8282;0
20210424131627954_SVAKOV-R12_snap.fits;2.12254;26516.6;1.70871;0
20210424131728029_SVAKOV-R12_snap.fits;1.6098;26487.3;2.00491;0
20210424131909234_SVAKOV-R12_met.fits;1.87301;26493.2;5.36838;0.170667
20210424131828104_SVAKOV-R12_snap.fits;2.05723;26528.3;1.76386;0
20210424131928178_SVAKOV-R12_snap.fits;2.10798;26449.2;1.76867;0
20210424132028253_SVAKOV-R12_snap.fits;2.00467;26455.1;1.81184;0
20210424132128328_SVAKOV-R12_snap.fits;2.15098;26488.8;2.33566;0
20210424132228402_SVAKOV-R12_snap.fits;2.46018;26499;2.08099;0
20210424132417970_SVAKOV-R12_met.fits;1.75329;26506.3;3.88118;0.341333
20210424132328477_SVAKOV-R12_snap.fits;2.10857;26472.7;1.71872;0
20210424132450056_SVAKOV-R12_met.fits;1.84245;26493.2;5.42581;0.170667
20210424132428552_SVAKOV-R12_snap.fits;1.86537;26516.6;1.75507;0
20210424132528626_SVAKOV-R12_snap.fits;1.78269;26502;2.07787;0
20210424132628701_SVAKOV-R12_snap.fits;1.83002;26477.1;1.7005;0
20210424132728776_SVAKOV-R12_snap.fits;2.03161;26456.5;1.78724;0
20210424132828850_SVAKOV-R12_snap.fits;2.28313;26478.5;1.7505;0
20210424132928925_SVAKOV-R12_snap.fits;1.86126;26510.7;1.52222;0
20210424133038557_SVAKOV-R12_met.fits;2.0055;26522.5;21.2145;0.341333
20210424133029000_SVAKOV-R12_snap.fits;2.11548;26506.3;2.5421;0
20210424133157917_SVAKOV-R12_met.fits;2.00731;26504.9;5.8795;0.170667
20210424133129074_SVAKOV-R12_snap.fits;2.27798;26523.9;2.03812;0
20210424133229149_SVAKOV-R12_snap.fits;1.7894;26537.1;1.73398;0
20210424133329224_SVAKOV-R12_snap.fits;1.79329;26529.8;1.13274;0
20210424133519645_SVAKOV-R12_met.fits;1.8134;26491.7;12.4034;0.170667
20210424133429298_SVAKOV-R12_snap.fits;1.97503;26545.9;1.34039;0
20210424133526813_SVAKOV-R12_met.fits;1.80624;26499;4.06236;0.170667
20210424133529373_SVAKOV-R12_snap.fits;1.96309;26450.7;1.72139;0
20210424133629448_SVAKOV-R12_snap.fits;1.93877;26482.9;1.68069;0
20210424133729522_SVAKOV-R12_snap.fits;1.86361;26506.3;1.53293;0
20210424133829597_SVAKOV-R12_snap.fits;2.09245;26537.1;2.0401;0
20210424133959026_SVAKOV-R12_met.fits;2.12267;26535.6;9.59553;0.170667
20210424133929672_SVAKOV-R12_snap.fits;1.86611;26472.7;1.60314;0
20210424134029746_SVAKOV-R12_snap.fits;2.03407;26475.6;2.45987;0
20210424134129821_SVAKOV-R12_snap.fits;2.11746;26499;1.99945;0
20210424134229896_SVAKOV-R12_snap.fits;1.82656;26523.9;2.03303;0
20210424134329970_SVAKOV-R12_snap.fits;1.76639;26507.8;1.87508;0
20210424134430045_SVAKOV-R12_snap.fits;2.13223;26507.8;1.90392;0
20210424134530120_SVAKOV-R12_snap.fits;2.21372;26525.4;2.28568;0
20210424134630194_SVAKOV-R12_snap.fits;1.80381;26494.6;1.66899;0
20210424134730269_SVAKOV-R12_snap.fits;2.08102;26469.7;1.73537;0
20210424134830344_SVAKOV-R12_snap.fits;2.82214;26543;1.9811;0
20210424134930418_SVAKOV-R12_snap.fits;1.95857;26466.8;1.62734;0
20210424135030493_SVAKOV-R12_snap.fits;1.90989;26537.1;1.72849;0
20210424135130568_SVAKOV-R12_snap.fits;1.89821;26507.8;2.01453;0
20210424135230642_SVAKOV-R12_snap.fits;2.17643;26465.3;1.7701;0
20210424135330717_SVAKOV-R12_snap.fits;2.14743;26528.3;1.80788;0
20210424135430792_SVAKOV-R12_snap.fits;2.13064;26481.4;1.69558;0
20210424135559026_SVAKOV-R12_met.fits;2.15689;26515.1;5.05563;0.170667
20210424135530866_SVAKOV-R12_snap.fits;1.81779;26535.6;1.52487;0
20210424135630941_SVAKOV-R12_snap.fits;2.28806;26502;2.61451;0
20210424135731016_SVAKOV-R12_snap.fits;2.37219;26455.1;2.01414;0
20210424135831090_SVAKOV-R12_snap.fits;2.50196;26506.3;2.04164;0
20210424135931165_SVAKOV-R12_snap.fits;2.09199;26507.8;1.93542;0
