#timestamp,LO_Frequency,Hit,StdDev 
1619262015.6,286046993.7,N
1619262035.4,286046996.4,N
1619262055.2,286046999.1,N
1619262075.1,286046999.6,N
1619262076.0,286046999.6,N
1619262095.8,286047000.4,N
1619262115.7,286047000.4,N
1619262135.5,286047002.7,N
1619262155.3,286047001.5,N
1619262175.2,286046999.8,N
1619262195.0,286047000.4,N
1619262195.9,286047000.4,N
1619262215.7,286046999.4,N
1619262235.6,286047002.4,N
1619262255.4,286047002.0,N
1619262275.3,286047003.8,N
1619262295.1,286047003.9,N
1619262296.0,286047003.9,N
1619262315.8,286047004.4,N
1619262335.7,286047004.1,N
1619262355.5,286047004.2,N
1619262375.3,286047003.1,N
1619262395.2,286047003.5,N
1619262415.0,286047005.5,N
1619262415.9,286047005.5,N
1619262435.8,286047003.3,N
1619262455.6,286047001.9,N
1619262475.4,286047005.5,N
1619262495.3,286047004.6,N
1619262515.1,286047003.8,N
1619262535.9,286047007.1,N
1619262555.7,286047004.5,N
1619262575.5,286047005.1,N
1619262595.4,286047005.9,N
1619262615.2,286047005.9,N
1619262635.0,286047004.0,N
1619262636.0,286047004.0,N
1619262655.8,286047002.2,N
1619262675.6,286047001.6,N
1619262695.5,286047003.0,N
1619262715.3,286047003.3,N
1619262735.1,286047003.5,N
1619262755.9,286047007.6,Y
1619262775.7,286046999.7,P
1619262795.6,286047000.7,N
1619262815.4,286046999.8,N
1619262835.2,286047002.2,N
1619262855.1,286046999.7,N
1619262856.0,286046999.7,N
1619262875.8,286047002.7,N
1619262895.6,286047002.8,N
1619262915.5,286047002.7,N
1619262935.3,286047000.7,N
1619262955.1,286047002.3,N
1619262975.9,286047003.9,N
1619262995.7,286047001.5,N
1619263015.6,286047002.3,N
1619263035.4,286046999.9,N
1619263055.2,286046998.4,N
1619263075.1,286047001.7,N
1619263076.0,286047001.7,N
1619263095.8,286047002.0,N
1619263115.6,286047000.1,N
1619263135.5,286047002.8,N
1619263155.3,286047000.6,N
1619263175.2,286046998.5,N
1619263195.9,286046999.2,N
1619263215.7,286047000.2,N
1619263235.6,286046998.9,N
1619263255.4,286047000.4,N
1619263275.2,286047000.9,N
1619263295.1,286047002.4,N
1619263296.0,286047002.4,N
1619263315.8,286047000.3,N
1619263335.7,286046998.8,N
1619263355.5,286047001.0,N
1619263375.3,286046999.6,N
1619263395.2,286046998.9,N
1619263415.0,286047002.6,N
1619263415.9,286047002.6,N
1619263435.7,286047002.2,N
1619263455.6,286046999.8,N
1619263475.4,286047000.8,N
1619263495.3,286047000.3,N
1619263515.1,286046999.9,N
1619263516.0,286046999.9,N
1619263535.8,286047001.6,N
1619263555.7,286047000.6,N
1619263575.5,286047000.2,N
1619263595.3,286046997.3,N
1619263615.2,286046999.1,N
1619263635.0,286047001.2,N
1619263635.9,286047001.2,N
1619263655.8,286046998.7,N
1619263675.6,286046998.2,N
1619263695.4,286046999.9,N
1619263715.3,286046998.5,N
1619263735.1,286047000.1,N
1619263755.8,286047000.4,N
1619263775.7,286047001.4,N
1619263795.5,286047001.4,N
1619263815.4,286047004.0,N
1619263835.2,286047004.2,N
1619263855.0,286047004.2,N
1619263855.9,286047004.2,N
1619263875.8,286047001.5,N
1619263895.6,286047001.7,N
1619263915.5,286047002.2,N
1619263935.3,286047000.4,N
1619263955.2,286047002.5,N
1619263975.9,286047002.7,N
1619263995.7,286047005.9,Y
1619264015.6,286047003.9,P
1619264035.4,286047000.2,N
1619264055.3,286047003.7,N
1619264075.1,286047005.5,Y
1619264095.8,286046999.8,P
1619264115.7,286046996.7,N
1619264135.5,286046999.7,N
1619264155.4,286047004.4,N
1619264175.2,286047004.1,N
1619264195.0,286047001.6,N
1619264195.9,286047001.6,N
1619264215.8,286047001.5,N
1619264235.6,286047002.5,N
1619264255.5,286046999.4,N
1619264275.3,286046997.9,N
1619264295.1,286046997.1,N
1619264315.9,286046994.9,N
1619264335.7,286046994.5,N
1619264355.6,286046990.6,Y
1619264375.4,286046991.5,P
1619264395.3,286046991.0,N
1619264415.1,286046992.4,N
1619264416.0,286046992.4,N
1619264435.8,286046992.1,N
1619264455.7,286046995.8,N
1619264475.5,286046993.8,N
1619264495.4,286046993.7,N
1619264515.2,286046996.0,N
1619264535.0,286046996.2,N
1619264535.9,286046996.2,N
1619264555.8,286047001.1,N
1619264575.6,286046997.1,N
1619264595.4,286046997.7,N
1619264615.3,286046995.8,N
1619264635.1,286046996.4,N
1619264655.9,286046992.5,N
1619264675.7,286046990.4,Y
1619264695.5,286047001.1,P
1619264715.4,286046998.2,N
1619264735.2,286047001.0,N
1619264755.1,286047004.0,N
1619264756.0,286047004.0,N
1619264775.8,286047007.5,N
1619264795.6,286047003.1,N
1619264815.5,286047001.9,N
1619264835.3,286046999.7,N
1619264855.2,286047000.1,N
1619264875.9,286047000.9,N
1619264895.7,286047001.7,N
1619264915.6,286047003.1,N
1619264935.4,286047001.4,N
1619264955.2,286047005.7,N
1619264975.1,286047003.2,N
1619264976.0,286047003.2,N
1619264995.8,286047005.9,N
1619265015.7,286047006.0,N
1619265035.5,286047004.7,N
1619265055.3,286047003.6,N
1619265075.2,286047001.7,N
1619265095.9,286047000.9,N
1619265115.7,286046999.8,N
1619265135.6,286047002.4,N
1619265155.4,286047003.7,N
1619265175.3,286047001.5,N
1619265195.1,286047002.0,N
1619265196.0,286047002.0,N
1619265215.8,286047004.4,N
1619265235.7,286047001.7,N
1619265255.5,286047002.1,N
1619265275.3,286047003.1,N
1619265295.2,286047003.5,N
1619265315.0,286047001.9,N
1619265315.9,286047001.9,N
1619265335.8,286682707.3,Y
1619265355.6,286047000.0,P
1619265375.4,286047000.6,N
1619265395.3,286047001.2,N
1619265415.1,286046998.5,N
1619265435.9,286046996.6,N
1619265455.7,286046995.1,N
1619265475.5,286046995.5,N
1619265495.4,286046995.1,N
1619265515.2,286046996.9,N
1619265535.0,286046998.4,N
1619265535.9,286046998.4,N
1619265555.8,286047002.1,N
1619265575.6,286046999.8,N
1619265595.5,286047000.6,N
