# file name; noise; peak f.; mag.; duration
20210424025939912_SVAKOV-R12_met.fits;1.58511;26513.7;4.57062;0.170667
20210424025953906_SVAKOV-R12_met.fits;1.58699;26502;12.1599;0.682667
20210424030051250_SVAKOV-R12_met.fits;1.20032;26484.4;2.5295;0.512
20210424030042034_SVAKOV-R12_snap.fits;1.46409;26528.3;1.35738;0
20210424030142109_SVAKOV-R12_snap.fits;1.59816;26482.9;1.43152;0
20210424030242184_SVAKOV-R12_snap.fits;1.4025;26469.7;1.51086;0
20210424030427656_SVAKOV-R12_met.fits;1.20377;26519.5;2.51124;0.512
20210424030342258_SVAKOV-R12_snap.fits;1.20528;26453.6;1.0347;0
20210424030508786_SVAKOV-R12_met.fits;1.20581;26493.2;3.97209;0.170667
20210424030442333_SVAKOV-R12_snap.fits;1.13028;26462.4;1.26157;0
20210424030626952_SVAKOV-R12_met.fits;1.39938;26509.3;3.88315;0.170667
20210424030542408_SVAKOV-R12_snap.fits;1.59149;26504.9;1.19654;0
20210424030656989_SVAKOV-R12_met.fits;1.44115;26450.7;7.60582;0.170667
20210424030709789_SVAKOV-R12_met.fits;1.35075;26526.9;3.14989;0.512
20210424030714056_SVAKOV-R12_met.fits;1.44284;26502;6.0879;0.170667
20210424030724978_SVAKOV-R12_met.fits;1.27923;26518.1;3.41755;0.170667
20210424030642482_SVAKOV-R12_snap.fits;1.29147;26532.7;1.19071;0
20210424030816349_SVAKOV-R12_met.fits;1.21169;26522.5;3.34536;0.170667
20210424030742557_SVAKOV-R12_snap.fits;1.73879;26502;1.1983;0
20210424030850312_SVAKOV-R12_met.fits;1.25804;26535.6;2.94058;4.096
20210424030842632_SVAKOV-R12_snap.fits;1.44155;26528.3;1.88033;0
20210424030942706_SVAKOV-R12_snap.fits;1.48597;26543;1.3342;0
20210424031125960_SVAKOV-R12_met.fits;1.37577;26484.4;2.86814;1.19467
20210424031042781_SVAKOV-R12_snap.fits;1.35339;26485.8;1.21474;0
20210424031142856_SVAKOV-R12_snap.fits;1.51057;26494.6;1.37629;0
20210424031242930_SVAKOV-R12_snap.fits;1.40529;26499;1.09284;0
20210424031354269_SVAKOV-R12_met.fits;1.79377;26481.4;7.87222;0.341333
20210424031343005_SVAKOV-R12_snap.fits;1.51223;26474.1;1.3696;0
20210424031443080_SVAKOV-R12_snap.fits;1.38525;26449.2;1.33395;0
20210424031543154_SVAKOV-R12_snap.fits;1.7009;26484.4;1.3954;0
20210424031649714_SVAKOV-R12_met.fits;1.60489;26503.4;4.51941;0.341333
20210424031702173_SVAKOV-R12_met.fits;1.92725;26480;6.24389;0.170667
20210424031643229_SVAKOV-R12_snap.fits;1.51708;26523.9;1.01716;0
20210424031743304_SVAKOV-R12_snap.fits;1.51452;26531.2;1.15461;0
20210424031843378_SVAKOV-R12_snap.fits;1.4155;26545.9;1.61884;0
20210424031946184_SVAKOV-R12_met.fits;2.00709;26509.3;7.80892;3.584
20210424032012296_SVAKOV-R12_met.fits;1.59604;26472.7;3.48005;0.170667
20210424031943453_SVAKOV-R12_snap.fits;1.79026;26491.7;1.16023;0
20210424032039944_SVAKOV-R12_met.fits;1.36384;26494.6;4.77693;0.341333
20210424032043528_SVAKOV-R12_snap.fits;1.58818;26547.4;1.24377;0
20210424032143602_SVAKOV-R12_snap.fits;1.90493;26460.9;1.66612;0
20210424032243677_SVAKOV-R12_snap.fits;1.18882;26493.2;1.44787;0
20210424032414642_SVAKOV-R12_met.fits;1.87724;26494.6;9.98787;0.512
20210424032343752_SVAKOV-R12_snap.fits;1.70679;26452.1;1.35475;0
20210424032443485_SVAKOV-R12_met.fits;1.52523;26513.7;9.27833;0.512
20210424032446216_SVAKOV-R12_met.fits;1.36737;26491.7;4.76746;0.170667
20210424032443826_SVAKOV-R12_snap.fits;1.47565;26525.4;1.25443;0
20210424032543901_SVAKOV-R12_snap.fits;1.74464;26475.6;1.53711;0
20210424032656434_SVAKOV-R12_met.fits;1.75553;26485.8;3.71812;0.170667
20210424032643976_SVAKOV-R12_snap.fits;1.70979;26504.9;1.18184;0
20210424032757192_SVAKOV-R12_met.fits;1.81676;26509.3;8.67738;0.512
20210424032744050_SVAKOV-R12_snap.fits;1.42596;26474.1;1.2312;0
20210424032841736_SVAKOV-R12_met.fits;1.65455;26502;5.33573;0.341333
20210424032844125_SVAKOV-R12_snap.fits;1.92947;26477.1;2.34704;0
20210424033038813_SVAKOV-R12_met.fits;1.26287;26496.1;2.76709;0.170667
20210424032944200_SVAKOV-R12_snap.fits;1.3777;26509.3;1.12;0
20210424033059805_SVAKOV-R12_met.fits;1.77812;26496.1;4.41598;0.341333
20210424033135133_SVAKOV-R12_met.fits;1.50831;26478.5;6.78208;0.341333
20210424033044274_SVAKOV-R12_snap.fits;1.52117;26482.9;1.41954;0
20210424033144349_SVAKOV-R12_snap.fits;1.69928;26516.6;1.44174;0
20210424033331869_SVAKOV-R12_met.fits;1.59596;26491.7;3.59277;0.170667
20210424033244424_SVAKOV-R12_snap.fits;1.95228;26449.2;1.26546;0
20210424033344498_SVAKOV-R12_snap.fits;1.60627;26502;1.57654;0
20210424033513586_SVAKOV-R12_met.fits;1.86272;26450.7;5.243;0.170667
20210424033519560_SVAKOV-R12_met.fits;2.17457;26503.4;4.49822;0.170667
20210424033444573_SVAKOV-R12_snap.fits;1.63174;26540;1.82591;0
20210424033547549_SVAKOV-R12_met.fits;1.53537;26506.3;4.71013;0.341333
20210424033544648_SVAKOV-R12_snap.fits;1.57204;26456.5;1.17954;0
20210424033641821_SVAKOV-R12_met.fits;1.38635;26518.1;2.79025;0.170667
20210424033644722_SVAKOV-R12_snap.fits;1.86648;26452.1;1.35634;0
20210424033746674_SVAKOV-R12_met.fits;1.3677;26512.2;3.19609;0.170667
20210424033815005_SVAKOV-R12_met.fits;1.52254;26544.4;5.06513;0.341333
20210424033744797_SVAKOV-R12_snap.fits;1.65223;26468.3;1.19188;0
20210424033844872_SVAKOV-R12_snap.fits;1.30864;26547.4;1.75402;0
20210424033944946_SVAKOV-R12_snap.fits;1.43055;26452.1;1.58565;0
20210424034104818_SVAKOV-R12_met.fits;2.01881;26493.2;4.67704;0.170667
20210424034045021_SVAKOV-R12_snap.fits;1.80788;26512.2;1.96521;0
20210424034145096_SVAKOV-R12_snap.fits;1.75197;26488.8;1.9689;0
20210424034241586_SVAKOV-R12_met.fits;1.77479;26490.2;13.2096;0.341333
20210424034245170_SVAKOV-R12_snap.fits;1.84372;26519.5;1.21611;0
20210424034345245_SVAKOV-R12_snap.fits;1.89533;26477.1;1.64322;0
20210424034457949_SVAKOV-R12_met.fits;1.60403;26509.3;6.0144;0.170667
20210424034445320_SVAKOV-R12_snap.fits;1.17394;26497.6;1.28868;0
20210424034545394_SVAKOV-R12_snap.fits;1.53881;26518.1;1.37513;0
20210424034656392_SVAKOV-R12_met.fits;1.21626;26525.4;5.05406;0.170667
20210424034645469_SVAKOV-R12_snap.fits;1.23804;26526.9;1.19645;0
20210424034743325_SVAKOV-R12_met.fits;1.78249;26497.6;6.51857;0.170667
20210424034745544_SVAKOV-R12_snap.fits;1.35636;26496.1;1.0493;0
20210424034927773_SVAKOV-R12_met.fits;1.14108;26496.1;7.46029;0.341333
20210424034845618_SVAKOV-R12_snap.fits;1.48898;26472.7;1.16165;0
20210424034947570_SVAKOV-R12_met.fits;1.46905;26506.3;4.36558;0.170667
20210424035013170_SVAKOV-R12_met.fits;1.39286;26519.5;4.16237;0.341333
20210424035018120_SVAKOV-R12_met.fits;1.88949;26482.9;4.1529;0.170667
20210424034945693_SVAKOV-R12_snap.fits;1.27541;26480;1.20039;0
20210424035045597_SVAKOV-R12_met.fits;1.50154;26512.2;6.47299;1.36533
20210424035045768_SVAKOV-R12_snap.fits;1.78374;26509.3;1.50865;0
20210424035159837_SVAKOV-R12_met.fits;1.41046;26529.8;4.34883;0.170667
20210424035145842_SVAKOV-R12_snap.fits;1.37147;26544.4;1.60751;0
20210424035251037_SVAKOV-R12_met.fits;1.3936;26519.5;6.72102;0.341333
20210424035245917_SVAKOV-R12_snap.fits;1.54371;26455.1;1.16136;0
20210424035428658_SVAKOV-R12_met.fits;1.26373;26494.6;2.66676;0.170667
20210424035345992_SVAKOV-R12_snap.fits;1.44378;26529.8;1.30128;0
20210424035446066_SVAKOV-R12_snap.fits;1.51276;26502;1.04688;0
20210424035642632_SVAKOV-R12_met.fits;1.48804;26490.2;3.20107;0.341333
20210424035546141_SVAKOV-R12_snap.fits;1.14486;26513.7;1.03231;0
20210424035701064_SVAKOV-R12_met.fits;1.42336;26485.8;7.02651;0.341333
20210424035740829_SVAKOV-R12_met.fits;1.51931;26450.7;4.75038;0.512
20210424035646216_SVAKOV-R12_snap.fits;1.4845;26482.9;1.04676;0
20210424035807282_SVAKOV-R12_met.fits;1.13122;26478.5;2.57278;0.170667
20210424035746290_SVAKOV-R12_snap.fits;1.36331;26541.5;1.27781;0
20210424035905821_SVAKOV-R12_met.fits;1.34624;26484.4;7.53527;0.341333
20210424035846365_SVAKOV-R12_snap.fits;1.15736;26502;2.19551;0
20210424035946440_SVAKOV-R12_snap.fits;1.27992;26543;1.2522;0
