# file name; noise; peak f.; mag.; duration
20210424215955400_SVAKOV-R12_met.fits;1.40271;26455.1;5.62077;0.341333
20210424220007005_SVAKOV-R12_snap.fits;1.26409;26529.8;0.975603;0
20210424220107080_SVAKOV-R12_snap.fits;1.5422;26494.6;1.55114;0
20210424220238386_SVAKOV-R12_met.fits;1.44567;26450.7;11.41;0.341333
20210424220207154_SVAKOV-R12_snap.fits;1.76005;26543;1.36447;0
20210424220358600_SVAKOV-R12_met.fits;1.24388;26507.8;2.73497;0.170667
20210424220307229_SVAKOV-R12_snap.fits;1.31495;26459.5;1.73392;0
20210424220414130_SVAKOV-R12_met.fits;1.48751;26531.2;7.47565;0.341333
20210424220428978_SVAKOV-R12_met.fits;1.71217;26502;5.39731;0.170667
20210424220407304_SVAKOV-R12_snap.fits;1.8496;26471.2;1.55911;0
20210424220544925_SVAKOV-R12_met.fits;1.27986;26449.2;3.78638;0.170667
20210424220507378_SVAKOV-R12_snap.fits;1.38967;26468.3;1.47592;0
20210424220607453_SVAKOV-R12_snap.fits;1.39264;26499;1.09745;0
20210424220746269_SVAKOV-R12_met.fits;1.41664;26504.9;2.91524;0.170667
20210424220707528_SVAKOV-R12_snap.fits;1.14063;26512.2;1.15469;0
20210424220807602_SVAKOV-R12_snap.fits;1.49524;26494.6;1.22233;0
20210424220947784_SVAKOV-R12_met.fits;1.42422;26453.6;3.346;0.341333
20210424220907677_SVAKOV-R12_snap.fits;1.37551;26513.7;1.50431;0
20210424221007752_SVAKOV-R12_snap.fits;1.50329;26456.5;1.19092;0
20210424221107826_SVAKOV-R12_snap.fits;1.37509;26519.5;1.195;0
20210424221207901_SVAKOV-R12_snap.fits;1.39464;26512.2;1.22178;0
20210424221307976_SVAKOV-R12_snap.fits;1.34548;26490.2;1.45986;0
20210424221408050_SVAKOV-R12_snap.fits;1.54494;26456.5;1.36928;0
20210424221508125_SVAKOV-R12_snap.fits;1.45896;26547.4;1.19029;0
20210424221608200_SVAKOV-R12_snap.fits;1.75083;26499;1.16095;0
20210424221708274_SVAKOV-R12_snap.fits;1.54646;26466.8;1.13106;0
20210424221808349_SVAKOV-R12_snap.fits;1.5019;26528.3;1.39225;0
20210424221920882_SVAKOV-R12_met.fits;1.61704;26499;4.34586;0.341333
20210424221908424_SVAKOV-R12_snap.fits;1.34769;26543;0.988911;0
20210424222008498_SVAKOV-R12_snap.fits;1.54596;26493.2;1.10305;0
20210424222137586_SVAKOV-R12_met.fits;1.29559;26525.4;4.00137;0.341333
20210424222108573_SVAKOV-R12_snap.fits;1.30396;26516.6;1.02791;0
20210424222252168_SVAKOV-R12_met.fits;1.54068;26490.2;3.95154;0.170667
20210424222208648_SVAKOV-R12_snap.fits;1.48003;26500.5;1.09116;0
20210424222308722_SVAKOV-R12_snap.fits;1.39543;26515.1;1.31442;0
20210424222437981_SVAKOV-R12_met.fits;1.28836;26487.3;8.12182;0.853333
20210424222408797_SVAKOV-R12_snap.fits;1.65569;26547.4;1.1902;0
20210424222520306_SVAKOV-R12_met.fits;1.62718;26478.5;3.5115;0.170667
20210424222508872_SVAKOV-R12_snap.fits;1.41695;26521;1.02458;0
20210424222700488_SVAKOV-R12_met.fits;1.5496;26504.9;3.39909;0.170667
20210424222608946_SVAKOV-R12_snap.fits;1.8313;26538.6;1.50058;0
20210424222709021_SVAKOV-R12_snap.fits;1.71985;26497.6;1.08753;0
20210424222850397_SVAKOV-R12_met.fits;1.40427;26500.5;2.82864;0.170667
20210424222809096_SVAKOV-R12_snap.fits;1.45892;26493.2;1.24134;0
20210424222909170_SVAKOV-R12_snap.fits;1.51755;26468.3;1.43839;0
20210424223009245_SVAKOV-R12_snap.fits;1.74285;26532.7;1.24663;0
20210424223128434_SVAKOV-R12_met.fits;1.47462;26474.1;11.3345;0.341333
20210424223148232_SVAKOV-R12_met.fits;1.56721;26518.1;11.4755;0.341333
20210424223109320_SVAKOV-R12_snap.fits;1.40403;26535.6;1.15001;0
20210424223300936_SVAKOV-R12_met.fits;1.37365;26469.7;3.54967;0.170667
20210424223209394_SVAKOV-R12_snap.fits;1.3072;26538.6;1.61686;0
20210424223309469_SVAKOV-R12_snap.fits;1.82357;26465.3;1.26376;0
20210424223409544_SVAKOV-R12_snap.fits;1.67924;26478.5;1.11326;0
20210424223509618_SVAKOV-R12_snap.fits;1.46989;26456.5;1.26422;0
20210424223609693_SVAKOV-R12_snap.fits;1.63026;26518.1;1.20404;0
20210424223709768_SVAKOV-R12_snap.fits;1.53695;26497.6;1.36247;0
20210424223809842_SVAKOV-R12_snap.fits;1.59065;26472.7;1.41747;0
20210424223909917_SVAKOV-R12_snap.fits;1.40061;26547.4;1.19319;0
20210424224009992_SVAKOV-R12_snap.fits;1.72847;26512.2;1.32753;0
20210424224110066_SVAKOV-R12_snap.fits;1.56221;26460.9;1.45499;0
20210424224210141_SVAKOV-R12_snap.fits;1.65802;26532.7;1.91964;0
20210424224310216_SVAKOV-R12_snap.fits;2.04382;26537.1;1.283;0
20210424224410290_SVAKOV-R12_snap.fits;1.67018;26497.6;1.24165;0
20210424224510365_SVAKOV-R12_snap.fits;1.5542;26537.1;1.32853;0
20210424224610440_SVAKOV-R12_snap.fits;1.58945;26503.4;1.45605;0
20210424224710514_SVAKOV-R12_snap.fits;1.54237;26547.4;1.1795;0
20210424224810589_SVAKOV-R12_snap.fits;1.45001;26494.6;1.34864;0
20210424224910664_SVAKOV-R12_snap.fits;1.58226;26488.8;1.42501;0
20210424225012104_SVAKOV-R12_met.fits;1.53946;26499;13.7368;0.341333
20210424225010738_SVAKOV-R12_snap.fits;1.40473;26460.9;1.3748;0
20210424225110813_SVAKOV-R12_snap.fits;1.47636;26485.8;1.51531;0
20210424225210888_SVAKOV-R12_snap.fits;1.63152;26463.9;1.53814;0
20210424225310962_SVAKOV-R12_snap.fits;1.45355;26537.1;1.16773;0
20210424225411037_SVAKOV-R12_snap.fits;1.46484;26509.3;1.26116;0
20210424225511112_SVAKOV-R12_snap.fits;1.29836;26521;1.196;0
20210424225641053_SVAKOV-R12_met.fits;1.59269;26507.8;5.61208;0.170667
20210424225658290_SVAKOV-R12_met.fits;1.63707;26449.2;3.91595;0.170667
20210424225611186_SVAKOV-R12_snap.fits;1.43539;26480;1.39257;0
20210424225800925_SVAKOV-R12_met.fits;1.45891;26485.8;4.28552;0.170667
20210424225711261_SVAKOV-R12_snap.fits;1.47928;26499;1.24352;0
20210424225811336_SVAKOV-R12_snap.fits;1.46087;26502;1.45615;0
20210424225911410_SVAKOV-R12_snap.fits;1.37865;26515.1;1.256;0
