# file name; noise; peak f.; mag.; duration
20210424230011485_SVAKOV-R12_snap.fits;1.47987;26513.7;1.28705;0
20210424230202589_SVAKOV-R12_met.fits;1.38025;26449.2;5.76614;0.341333
20210424230111560_SVAKOV-R12_snap.fits;1.33057;26494.6;1.40707;0
20210424230211634_SVAKOV-R12_snap.fits;1.38384;26471.2;1.35097;0
20210424230311709_SVAKOV-R12_snap.fits;1.75963;26488.8;1.55337;0
20210424230411784_SVAKOV-R12_snap.fits;1.42766;26506.3;1.43685;0
20210424230511858_SVAKOV-R12_snap.fits;1.34823;26487.3;1.16707;0
20210424230611933_SVAKOV-R12_snap.fits;1.71318;26526.9;1.46665;0
20210424230712008_SVAKOV-R12_snap.fits;1.6444;26481.4;1.47856;0
20210424230812082_SVAKOV-R12_snap.fits;1.4257;26543;1.29386;0
20210424230912157_SVAKOV-R12_snap.fits;1.37523;26466.8;1.40996;0
20210424231025202_SVAKOV-R12_met.fits;1.57416;26462.4;3.54386;0.170667
20210424231012232_SVAKOV-R12_snap.fits;1.50786;26537.1;1.82809;0
20210424231135176_SVAKOV-R12_met.fits;1.44912;26472.7;6.52006;0.170667
20210424231112306_SVAKOV-R12_snap.fits;1.32047;26449.2;1.26307;0
20210424231212381_SVAKOV-R12_snap.fits;1.31993;26538.6;1.31494;0
20210424231312456_SVAKOV-R12_snap.fits;1.33502;26465.3;1.24627;0
20210424231434888_SVAKOV-R12_met.fits;1.42135;26529.8;6.16838;0.341333
20210424231412530_SVAKOV-R12_snap.fits;1.78724;26528.3;1.78946;0
20210424231552029_SVAKOV-R12_met.fits;1.59032;26452.1;3.57451;0.170667
20210424231512605_SVAKOV-R12_snap.fits;1.56998;26526.9;1.41694;0
20210424231612680_SVAKOV-R12_snap.fits;1.67173;26503.4;1.31203;0
20210424231722824_SVAKOV-R12_met.fits;1.69408;26490.2;26.6608;0.853333
20210424231712754_SVAKOV-R12_snap.fits;1.58127;26488.8;1.37116;0
20210424231817778_SVAKOV-R12_met.fits;1.67677;26519.5;5.70997;0.170667
20210424231850888_SVAKOV-R12_met.fits;1.43393;26504.9;3.00561;0.170667
20210424231812829_SVAKOV-R12_snap.fits;1.65833;26547.4;1.05051;0
20210424231923997_SVAKOV-R12_met.fits;1.22156;26463.9;2.58925;0.170667
20210424231927069_SVAKOV-R12_met.fits;1.56594;26496.1;4.39485;0.170667
20210424231912904_SVAKOV-R12_snap.fits;1.55164;26504.9;1.23634;0
20210424232012978_SVAKOV-R12_snap.fits;1.36215;26512.2;1.36059;0
20210424232113053_SVAKOV-R12_met.fits;1.56759;26499;3.9827;0.341333
20210424232119026_SVAKOV-R12_met.fits;1.22072;26507.8;2.49068;0.341333
20210424232113053_SVAKOV-R12_snap.fits;1.85641;26518.1;1.50754;0
20210424232213128_SVAKOV-R12_snap.fits;1.79335;26465.3;1.14497;0
20210424232313202_SVAKOV-R12_snap.fits;1.5626;26484.4;1.29289;0
20210424232426589_SVAKOV-R12_met.fits;1.72459;26468.3;11.133;0.170667
20210424232413277_SVAKOV-R12_snap.fits;1.45884;26510.7;1.11961;0
20210424232544413_SVAKOV-R12_met.fits;1.41745;26512.2;3.37315;0.341333
20210424232513352_SVAKOV-R12_snap.fits;1.60758;26526.9;1.63963;0
20210424232703432_SVAKOV-R12_met.fits;1.69004;26509.3;5.55486;0.341333
20210424232613426_SVAKOV-R12_snap.fits;1.71838;26471.2;1.37421;0
20210424232713501_SVAKOV-R12_snap.fits;1.90306;26540;1.06774;0
20210424232813576_SVAKOV-R12_snap.fits;1.5932;26465.3;1.1314;0
20210424232925426_SVAKOV-R12_met.fits;1.36677;26512.2;3.27095;0.341333
20210424232913650_SVAKOV-R12_snap.fits;1.60329;26450.7;1.63353;0
20210424233013725_SVAKOV-R12_snap.fits;1.3891;26526.9;1.45246;0
20210424233113800_SVAKOV-R12_snap.fits;1.95883;26496.1;1.30925;0
20210424233213874_SVAKOV-R12_snap.fits;1.52443;26540;1.55852;0
20210424233358664_SVAKOV-R12_met.fits;1.42809;26496.1;4.07687;0.170667
20210424233313949_SVAKOV-R12_snap.fits;1.79079;26513.7;1.87677;0
20210424233414024_SVAKOV-R12_snap.fits;1.72665;26482.9;1.28172;0
20210424233604616_SVAKOV-R12_met.fits;1.45177;26460.9;5.28273;0.170667
20210424233514098_SVAKOV-R12_snap.fits;1.83998;26502;1.21187;0
20210424233618952_SVAKOV-R12_met.fits;1.58819;26509.3;7.80523;0.170667
20210424233624413_SVAKOV-R12_met.fits;1.17564;26450.7;2.37393;0.170667
20210424233614173_SVAKOV-R12_snap.fits;1.47633;26463.9;1.14356;0
20210424233714248_SVAKOV-R12_snap.fits;1.40043;26449.2;1.67509;0
20210424233843336_SVAKOV-R12_met.fits;1.4387;26449.2;3.68407;0.341333
20210424233846237_SVAKOV-R12_met.fits;1.67393;26485.8;7.29725;0.170667
20210424233814322_SVAKOV-R12_snap.fits;1.17089;26526.9;1.49292;0
20210424233914397_SVAKOV-R12_snap.fits;1.89581;26534.2;1.35429;0
20210424234029832_SVAKOV-R12_met.fits;1.43738;26502;3.4236;0.341333
20210424234101405_SVAKOV-R12_met.fits;1.5315;26502;3.77077;0.170667
20210424234014472_SVAKOV-R12_snap.fits;1.59243;26480;1.13505;0
20210424234114546_SVAKOV-R12_snap.fits;1.3817;26453.6;1.32866;0
20210424234214621_SVAKOV-R12_snap.fits;1.58641;26510.7;1.19796;0
20210424234314696_SVAKOV-R12_snap.fits;1.71235;26459.5;1.35494;0
20210424234414770_SVAKOV-R12_snap.fits;1.65005;26529.8;1.24916;0
20210424234514845_SVAKOV-R12_snap.fits;1.78181;26535.6;1.70886;0
20210424234614920_SVAKOV-R12_snap.fits;1.61713;26493.2;1.24312;0
20210424234751858_SVAKOV-R12_met.fits;1.3519;26512.2;4.39245;0.170667
20210424234714994_SVAKOV-R12_snap.fits;1.64593;26485.8;1.36175;0
20210424234842546_SVAKOV-R12_met.fits;1.64204;26512.2;4.00268;0.170667
20210424234815069_SVAKOV-R12_snap.fits;1.51574;26531.2;1.31054;0
20210424234915144_SVAKOV-R12_snap.fits;1.56261;26474.1;1.37855;0
20210424235108978_SVAKOV-R12_met.fits;1.68606;26487.3;9.44327;0.341333
20210424235015218_SVAKOV-R12_snap.fits;1.64667;26450.7;1.30214;0
20210424235151816_SVAKOV-R12_met.fits;1.31986;26518.1;3.43956;0.170667
20210424235115293_SVAKOV-R12_snap.fits;1.5058;26493.2;1.84722;0
20210424235245917_SVAKOV-R12_met.fits;1.52158;26494.6;3.40378;0.170667
20210424235215368_SVAKOV-R12_snap.fits;1.74804;26532.7;1.4559;0
20210424235315442_SVAKOV-R12_snap.fits;1.67408;26456.5;1.70849;0
20210424235415517_SVAKOV-R12_snap.fits;1.8001;26543;1.61013;0
20210424235515592_SVAKOV-R12_snap.fits;1.83054;26525.4;1.38552;0
20210424235615666_SVAKOV-R12_snap.fits;1.57464;26519.5;1.45055;0
20210424235715741_SVAKOV-R12_snap.fits;1.84339;26472.7;1.84546;0
20210424235903432_SVAKOV-R12_met.fits;1.79378;26496.1;5.02395;0.170667
20210424235815816_SVAKOV-R12_snap.fits;1.55701;26465.3;1.17591;0
20210424235915890_SVAKOV-R12_snap.fits;1.45299;26502;1.12515;0
