# file name; noise; peak f.; mag.; duration
20210424110017800_SVAKOV-R12_snap.fits;2.46094;26468.3;2.36509;0
20210424110145352_SVAKOV-R12_met.fits;2.33186;26518.1;8.48936;0.170667
20210424110117874_SVAKOV-R12_snap.fits;2.7543;26465.3;2.41523;0
20210424110217949_SVAKOV-R12_snap.fits;1.84111;26510.7;1.21427;0
20210424110318024_SVAKOV-R12_snap.fits;1.96695;26458;1.83487;0
20210424110418098_SVAKOV-R12_snap.fits;2.17637;26452.1;1.96428;0
20210424110543432_SVAKOV-R12_met.fits;1.83466;26521;3.85585;0.170667
20210424110518173_SVAKOV-R12_snap.fits;2.79865;26463.9;2.20054;0
20210424110618248_SVAKOV-R12_snap.fits;1.69038;26469.7;1.70138;0
20210424110718322_SVAKOV-R12_snap.fits;2.56744;26465.3;2.07983;0
20210424110830173_SVAKOV-R12_met.fits;2.33867;26497.6;7.52496;0.341333
20210424110901746_SVAKOV-R12_met.fits;2.28018;26507.8;4.81417;0.512
20210424110818397_SVAKOV-R12_snap.fits;2.94827;26547.4;2.5424;0
20210424110943389_SVAKOV-R12_met.fits;1.94199;26502;4.41797;0.170667
20210424110918472_SVAKOV-R12_snap.fits;2.36854;26494.6;1.49905;0
20210424111018546_SVAKOV-R12_snap.fits;2.45628;26453.6;2.6788;0
20210424111118621_SVAKOV-R12_snap.fits;2.68531;26475.6;2.50264;0
20210424111218696_SVAKOV-R12_snap.fits;2.25808;26516.6;1.67846;0
20210424111318770_SVAKOV-R12_snap.fits;2.51704;26478.5;2.5627;0
20210424111418845_SVAKOV-R12_snap.fits;1.66632;26522.5;1.71311;0
20210424111518920_SVAKOV-R12_snap.fits;2.1622;26453.6;1.5682;0
20210424111618994_SVAKOV-R12_snap.fits;1.99686;26478.5;1.80684;0
20210424111719069_SVAKOV-R12_snap.fits;2.10318;26537.1;1.5467;0
20210424111819144_SVAKOV-R12_snap.fits;2.4276;26456.5;2.42523;0
20210424111921437_SVAKOV-R12_met.fits;2.25416;26500.5;5.19814;0.341333
20210424111919218_SVAKOV-R12_snap.fits;2.55638;26510.7;1.91515;0
20210424112019293_SVAKOV-R12_snap.fits;2.82499;26491.7;7.75307;0
20210424112117490_SVAKOV-R12_met.fits;2.42659;26491.7;7.01309;0.341333
20210424112119368_SVAKOV-R12_snap.fits;2.27801;26523.9;1.62224;0
20210424112223880_SVAKOV-R12_met.fits;1.80706;26522.5;4.08201;0.341333
20210424112219442_SVAKOV-R12_snap.fits;2.01024;26490.2;1.9131;0
20210424112319517_SVAKOV-R12_snap.fits;1.60337;26504.9;1.23974;0
20210424112419592_SVAKOV-R12_snap.fits;2.02092;26499;1.49757;0
20210424112519666_SVAKOV-R12_snap.fits;2.44641;26469.7;2.09738;0
20210424112619741_SVAKOV-R12_snap.fits;2.1487;26532.7;1.86191;0
20210424112719816_SVAKOV-R12_snap.fits;1.7959;26547.4;1.53949;0
20210424112901704_SVAKOV-R12_met.fits;2.11064;26502;4.47593;0.341333
20210424112819890_SVAKOV-R12_snap.fits;2.55233;26547.4;1.55351;0
20210424112919965_SVAKOV-R12_snap.fits;2.55639;26482.9;2.96159;0
20210424113020040_SVAKOV-R12_snap.fits;2.12156;26504.9;1.75692;0
20210424113120114_SVAKOV-R12_snap.fits;1.88579;26449.2;2.38977;0
20210424113220189_SVAKOV-R12_snap.fits;2.39216;26462.4;2.34576;0
20210424113320264_SVAKOV-R12_snap.fits;2.62931;26472.7;2.76985;0
20210424113420338_SVAKOV-R12_snap.fits;3.24914;26528.3;2.30959;0
20210424113520413_SVAKOV-R12_snap.fits;2.5423;26449.2;2.23567;0
20210424113620488_SVAKOV-R12_snap.fits;1.66553;26455.1;2.05786;0
20210424113720562_SVAKOV-R12_snap.fits;2.04108;26521;2.50389;0
20210424113855624_SVAKOV-R12_met.fits;2.68285;26503.4;5.74524;0.170667
20210424113820637_SVAKOV-R12_snap.fits;1.81943;26541.5;1.83076;0
20210424113920712_SVAKOV-R12_snap.fits;1.90955;26531.2;1.3618;0
20210424114020786_SVAKOV-R12_snap.fits;1.95271;26487.3;1.5425;0
20210424114201992_SVAKOV-R12_met.fits;1.89648;26494.6;4.32979;0.170667
20210424114120861_SVAKOV-R12_snap.fits;1.68495;26502;1.35353;0
20210424114220936_SVAKOV-R12_snap.fits;1.83125;26513.7;1.66083;0
20210424114321010_SVAKOV-R12_snap.fits;2.19345;26485.8;2.16142;0
20210424114421085_SVAKOV-R12_snap.fits;2.07684;26465.3;2.2342;0
20210424114526962_SVAKOV-R12_met.fits;2.0321;26509.3;5.19131;0.170667
20210424114521160_SVAKOV-R12_snap.fits;2.10081;26532.7;1.87567;0
20210424114711752_SVAKOV-R12_met.fits;1.86658;26449.2;5.44799;0.170667
20210424114621234_SVAKOV-R12_snap.fits;1.84848;26537.1;1.78016;0
20210424114721309_SVAKOV-R12_snap.fits;1.78532;26500.5;1.57974;0
20210424114846301_SVAKOV-R12_met.fits;1.89778;26506.3;5.5213;0.341333
20210424114917362_SVAKOV-R12_met.fits;1.86915;26497.6;4.01658;0.170667
20210424114821384_SVAKOV-R12_snap.fits;1.74924;26494.6;1.9983;0
20210424114919410_SVAKOV-R12_met.fits;1.8143;26474.1;8.35759;0.341333
20210424114921458_SVAKOV-R12_snap.fits;1.83445;26497.6;1.52495;0
20210424115021533_SVAKOV-R12_snap.fits;1.89399;26449.2;1.87209;0
20210424115121608_SVAKOV-R12_snap.fits;1.97684;26499;1.82773;0
20210424115221682_SVAKOV-R12_snap.fits;1.96444;26543;1.88097;0
20210424115357768_SVAKOV-R12_met.fits;1.62962;26465.3;5.48928;0.512
20210424115415005_SVAKOV-R12_met.fits;1.98753;26509.3;4.15679;0.170667
20210424115321757_SVAKOV-R12_snap.fits;1.77953;26534.2;1.5294;0
20210424115421832_SVAKOV-R12_snap.fits;1.81773;26545.9;1.71446;0
20210424115616178_SVAKOV-R12_met.fits;1.7732;26490.2;23.4024;0.853333
20210424115521906_SVAKOV-R12_snap.fits;1.76034;26506.3;1.4858;0
20210424115621981_SVAKOV-R12_snap.fits;1.5597;26538.6;1.48336;0
20210424115722056_SVAKOV-R12_snap.fits;2.17991;26538.6;1.49136;0
20210424115834248_SVAKOV-R12_met.fits;2.06516;26526.9;9.53763;0.341333
20210424115822130_SVAKOV-R12_snap.fits;1.80127;26506.3;1.28673;0
20210424115919474_SVAKOV-R12_met.fits;1.6881;26507.8;5.50754;0.170667
20210424115922205_SVAKOV-R12_snap.fits;1.77884;26516.6;1.65037;0
