#timestamp,LO_Frequency 
1421121615.7,286078800.4
1421121635.9,286078800.7
1421121655.2,286078798.4
1421121675.5,286078800.7
1421121695.7,286078799.0
1421121715.9,286078798.9
1421121735.2,286078800.9
1421121755.4,286078799.0
1421121775.6,286078798.4
1421121795.7,286078800.1
1421121815.9,286078802.4
1421121835.1,286078799.2
1421121855.3,286078800.5
1421121875.4,286078801.3
1421121895.6,286078798.8
1421121915.8,286078800.6
1421121936.0,286078800.3
1421121955.2,286078802.8
1421121975.3,286078799.9
1421121995.5,286078799.5
1421122015.7,286078796.9
1421122035.9,286078800.8
1421122055.1,286078801.3
1421122075.2,286078799.4
1421122095.4,286078799.5
1421122115.6,286078799.3
1421122135.8,286078801.5
1421122155.9,286078797.2
1421122175.1,286078800.8
1421122195.3,286078800.5
1421122215.6,286078801.1
1421122235.8,286078797.2
1421122255.1,286078800.2
1421122275.3,286078801.3
1421122295.5,286078797.0
1421122315.8,286078801.0
1421122336.0,286078798.5
1421122355.2,286078802.0
1421122375.4,286078800.0
1421122395.6,286078800.2
1421122415.7,286078800.4
1421122435.9,286078800.3
1421122455.1,286078802.2
1421122475.3,286078800.7
1421122495.4,286078800.8
1421122515.6,286078798.8
1421122535.8,286078798.5
1421122555.9,286078801.1
1421122575.2,286078799.8
1421122595.3,286078799.5
1421122615.5,286078799.4
1421122635.6,286078799.3
1421122655.8,286078801.3
1421122676.0,286078797.0
1421122695.2,286078800.4
1421122715.4,286078800.2
1421122735.5,286078800.7
1421122755.7,286078798.4
1421122775.8,286078800.1
1421122795.1,286078800.7
1421122815.3,286078801.0
1421122835.5,286078798.9
1421122855.8,286078801.3
1421122876.0,286078797.0
1421122895.3,286078800.9
1421122915.5,286078797.0
1421122935.7,286078801.2
1421122955.9,286078799.4
1421122975.1,286078799.2
1421122995.3,286078799.4
1421123015.5,286078798.4
1421123035.6,286078802.5
1421123055.8,286078800.9
1421123076.0,286078799.3
1421123095.2,286078799.0
1421123115.3,286078801.2
1421123135.5,286078799.7
1421123155.7,286078799.0
1421123175.8,286078798.8
1421123195.0,286078801.3
1421123215.2,286078799.8
1421123235.4,286078799.4
1421123255.5,286078798.6
1421123275.7,286078800.7
1421123295.9,286078800.2
1421123315.1,286078801.1
1421123335.2,286078801.0
1421123355.4,286078798.6
1421123375.6,286078801.1
1421123395.8,286078801.0
1421123416.0,286078801.2
1421123435.3,286078801.2
1421123455.5,286078799.8
1421123475.7,286078796.9
1421123496.0,286078802.9
1421123515.2,286078797.3
1421123535.5,286078798.6
1421123555.7,286078800.6
1421123575.8,286078801.3
1421123595.0,286078799.3
1421123615.2,286078801.4
1421123635.4,286078797.0
1421123655.5,286078800.9
1421123675.7,286078799.5
1421123695.9,286078799.7
1421123715.1,286078799.1
1421123735.2,286078800.7
1421123755.4,286078799.3
1421123775.6,286078798.7
1421123795.7,286078800.2
1421123815.9,286078800.9
1421123835.1,286078798.5
1421123855.3,286078802.8
1421123875.4,286078799.0
1421123895.6,286078801.4
1421123915.8,286078798.7
1421123935.9,286078798.4
1421123955.2,286078802.7
1421123975.3,286078798.8
1421123995.5,286078801.3
1421124015.8,286078799.5
1421124036.0,286078801.5
1421124055.3,286078797.1
1421124075.5,286078800.7
1421124095.7,286078798.5
1421124115.9,286078800.1
1421124135.2,286078798.4
1421124155.4,286078801.8
1421124175.5,286078800.4
1421124195.7,286078800.7
1421124215.9,286078798.5
1421124235.1,286078801.4
1421124255.2,286078799.6
1421124275.4,286078799.2
1421124295.6,286078801.5
1421124315.7,286078799.4
1421124335.9,286078800.9
1421124355.1,286078799.2
1421124375.3,286078801.0
1421124395.5,286078799.7
1421124415.7,286078799.9
1421124435.8,286078797.2
1421124455.0,286078801.1
1421124475.2,286078797.0
1421124495.4,286078800.3
1421124515.6,286078798.8
1421124535.7,286078803.1
1421124555.9,286078796.8
1421124575.1,286078803.1
1421124595.3,286078799.7
1421124615.5,286078799.0
1421124635.7,286078801.1
1421124655.9,286078799.2
1421124675.2,286078800.6
1421124695.5,286078801.2
1421124715.7,286078798.5
1421124735.9,286078803.1
1421124755.2,286078799.2
1421124775.3,286078799.1
1421124795.5,286078799.6
1421124815.7,286078798.5
1421124835.9,286078800.6
1421124855.1,286078801.0
1421124875.2,286078799.0
1421124895.4,286078798.8
1421124915.6,286078800.3
1421124935.7,286078800.8
1421124955.9,286078799.1
1421124975.1,286078801.5
1421124995.3,286078796.9
1421125015.5,286078802.7
1421125035.6,286078798.7
1421125055.8,286078800.9
1421125075.9,286078799.3
1421125095.2,286078801.0
1421125115.3,286078798.6
1421125135.5,286078800.1
1421125155.7,286078800.9
1421125175.8,286078798.5
1421125195.0,286078802.7
