# file name; noise; peak f.; mag.; duration
20150113080014376_OBSUPICE-R3_met.fits;0.261386;10640.6;1.80424;0.341333
20150113080051581_OBSUPICE-R3_met.fits;0.318487;10620.1;0.71307;0.170667
20150113080117010_OBSUPICE-R3_met.fits;0.564391;10773.9;1.20823;0.170667
20150113080023933_OBSUPICE-R3_snap.fits;0.336203;10441.4;0.282657;0
20150113080143634_OBSUPICE-R3_met.fits;0.272364;10621.6;0.594033;0.170667
20150113080150461_OBSUPICE-R3_met.fits;0.267332;10639.2;0.53898;0.170667
20150113080124008_OBSUPICE-R3_snap.fits;0.266084;10744.6;0.290523;0
20150113080225277_OBSUPICE-R3_met.fits;0.265778;10598.1;2.29137;0.341333
20150113080224082_OBSUPICE-R3_snap.fits;0.258559;10498.5;0.238983;0
20150113080324157_OBSUPICE-R3_snap.fits;0.215567;10558.6;0.235126;0
20150113080457000_OBSUPICE-R3_met.fits;0.566597;10858.9;1.28096;0.170667
20150113080424232_OBSUPICE-R3_snap.fits;0.224487;10870.6;0.19157;0
20150113080613288_OBSUPICE-R3_met.fits;0.218232;10580.6;0.693364;0.170667
20150113080618578_OBSUPICE-R3_met.fits;0.237056;10606.9;0.649003;0.170667
20150113080524306_OBSUPICE-R3_snap.fits;0.228658;10545.4;0.197046;0
20150113080624381_OBSUPICE-R3_snap.fits;0.227391;10861.8;0.199191;0
20150113080724456_OBSUPICE-R3_snap.fits;0.233744;10445.8;0.2347;0
20150113080856957_OBSUPICE-R3_met.fits;0.717217;10882.3;1.49022;0.170667
20150113080910269_OBSUPICE-R3_met.fits;0.241181;10492.7;0.606752;0.170667
20150113080824530_OBSUPICE-R3_snap.fits;0.210507;10413.6;0.236928;0
20150113080924605_OBSUPICE-R3_snap.fits;0.233077;10365.2;0.218728;0
20150113081057789_OBSUPICE-R3_met.fits;0.219026;10605.5;0.510675;0.341333
20150113081024680_OBSUPICE-R3_snap.fits;0.211491;10306.6;0.193352;0
20150113081126802_OBSUPICE-R3_met.fits;0.472427;10574.7;4.37749;0.341333
20150113081124754_OBSUPICE-R3_snap.fits;0.221792;10511.7;0.200334;0
20150113081255208_OBSUPICE-R3_met.fits;0.247052;10598.1;0.753081;0.170667
20150113081224829_OBSUPICE-R3_snap.fits;0.232189;10582;0.216432;0
20150113081345384_OBSUPICE-R3_met.fits;0.274726;10658.2;0.731566;0.170667
20150113081406376_OBSUPICE-R3_met.fits;0.2297;10587.9;0.548184;0.341333
20150113081324904_OBSUPICE-R3_snap.fits;0.242872;10469.2;0.23849;0
20150113081426856_OBSUPICE-R3_met.fits;0.462799;10744.6;0.95111;0.341333
20150113081424978_OBSUPICE-R3_snap.fits;0.238355;10694.8;0.181338;0
20150113081545362_OBSUPICE-R3_met.fits;0.225669;10611.3;0.661804;0.341333
20150113081558162_OBSUPICE-R3_met.fits;0.225607;10598.1;0.745134;0.170667
20150113081616936_OBSUPICE-R3_met.fits;0.689814;10841.3;1.51786;0.170667
20150113081525053_OBSUPICE-R3_snap.fits;0.195907;10470.7;0.206741;0
20150113081622568_OBSUPICE-R3_met.fits;0.234034;10643.6;0.662091;0.170667
20150113081624616_OBSUPICE-R3_met.fits;0.217326;10626;0.451577;0.170667
20150113081625128_OBSUPICE-R3_snap.fits;0.213906;10341.8;0.19989;0
20150113081806845_OBSUPICE-R3_met.fits;0.448117;10782.7;0.9233;0.341333
20150113081725202_OBSUPICE-R3_snap.fits;0.266334;10479.5;0.248582;0
20150113081823400_OBSUPICE-R3_met.fits;0.217834;10601.1;0.525316;0.170667
20150113081921256_OBSUPICE-R3_met.fits;0.221754;10604;1.15186;0.341333
20150113081825277_OBSUPICE-R3_snap.fits;0.204872;10787.1;0.202067;0
20150113081925352_OBSUPICE-R3_snap.fits;0.246326;10873.5;0.286112;0
20150113082101608_OBSUPICE-R3_met.fits;0.213927;10532.2;0.570466;0.170667
20150113082104168_OBSUPICE-R3_met.fits;0.211456;10571.8;0.432214;4.096
20150113082025426_OBSUPICE-R3_snap.fits;0.23021;10359.4;0.240437;0
20150113082221992_OBSUPICE-R3_met.fits;0.24656;10608.4;0.572778;0.170667
20150113082125501_OBSUPICE-R3_snap.fits;0.25092;10498.5;0.211349;0
20150113082307218_OBSUPICE-R3_met.fits;0.206403;10620.1;1.09378;0.170667
20150113082225576_OBSUPICE-R3_snap.fits;0.216252;10715.3;0.211483;0
20150113082410706_OBSUPICE-R3_met.fits;0.300304;10612.8;0.765837;0.170667
20150113082416850_OBSUPICE-R3_met.fits;0.467426;10721.2;0.959534;0.341333
20150113082325650_OBSUPICE-R3_snap.fits;0.293553;10416.5;0.265141;0
20150113082518120_OBSUPICE-R3_met.fits;0.363255;10606.9;1.05968;0.341333
20150113082425725_OBSUPICE-R3_snap.fits;0.325224;10691.9;0.338366;0
20150113082525800_OBSUPICE-R3_snap.fits;0.355017;10869.1;0.290392;0
20150113082625874_OBSUPICE-R3_snap.fits;0.33212;10519;0.257374;0
20150113082757010_OBSUPICE-R3_met.fits;0.535173;10609.9;1.09316;0.170667
20150113082725949_OBSUPICE-R3_snap.fits;0.337163;10715.3;0.391012;0
20150113082916370_OBSUPICE-R3_met.fits;0.232578;10627.4;3.35251;0.341333
20150113082826024_OBSUPICE-R3_snap.fits;0.277762;10583.5;0.279602;0
20150113082948797_OBSUPICE-R3_met.fits;0.272145;10612.8;0.684783;0.170667
20150113082926098_OBSUPICE-R3_snap.fits;0.270145;10501.5;0.196896;0
20150113083041704_OBSUPICE-R3_met.fits;0.255458;10606.9;1.29758;0.341333
20150113083026173_OBSUPICE-R3_snap.fits;0.284616;10406.2;0.255558;0
20150113083202941_OBSUPICE-R3_met.fits;0.255716;10634.8;0.525691;0.170667
20150113083126248_OBSUPICE-R3_snap.fits;0.241596;10601.1;0.220864;0
20150113083226322_OBSUPICE-R3_snap.fits;0.23215;10557.1;0.193175;0
20150113083326397_OBSUPICE-R3_snap.fits;0.230178;10769.5;0.21572;0
20150113083451389_OBSUPICE-R3_met.fits;0.224437;10593.8;0.474618;0.341333
20150113083458045_OBSUPICE-R3_met.fits;0.261461;10526.4;0.861396;0.341333
20150113083511528_OBSUPICE-R3_met.fits;0.246937;10612.8;0.591148;0.341333
20150113083519549_OBSUPICE-R3_met.fits;0.215265;10627.4;0.449574;0.170667
20150113083426472_OBSUPICE-R3_snap.fits;0.258357;10667;0.273069;0
20150113083619112_OBSUPICE-R3_met.fits;0.229215;10653.8;0.616113;0.170667
20150113083526546_OBSUPICE-R3_snap.fits;0.216413;10337.4;0.239155;0
20150113083631229_OBSUPICE-R3_met.fits;0.215393;10571.8;0.514653;1.36533
20150113083703144_OBSUPICE-R3_met.fits;0.223501;10656.7;0.69752;0.170667
20150113083626621_OBSUPICE-R3_snap.fits;0.288766;10582;0.247232;0
20150113083727037_OBSUPICE-R3_met.fits;0.497182;10885.3;1.00382;0.170667
20150113083740178_OBSUPICE-R3_met.fits;0.232165;10599.6;0.621114;0.170667
20150113083726696_OBSUPICE-R3_snap.fits;0.250196;10406.2;0.230235;0
20150113083826770_OBSUPICE-R3_snap.fits;0.234372;10888.2;0.224682;0
20150113083956882_OBSUPICE-R3_met.fits;0.570355;10880.9;1.19644;0.170667
20150113083926845_OBSUPICE-R3_snap.fits;0.24863;10513.2;0.454468;0
20150113084001490_OBSUPICE-R3_met.fits;0.23618;10602.5;1.59006;31.232
20150113084026920_OBSUPICE-R3_snap.fits;0.242154;10302.2;0.215681;0
20150113084126994_OBSUPICE-R3_snap.fits;0.274941;10420.9;0.242945;0
20150113084247890_OBSUPICE-R3_met.fits;0.256049;10545.4;0.757712;0.341333
20150113084227069_OBSUPICE-R3_snap.fits;0.238161;10667;0.233959;0
20150113084336872_OBSUPICE-R3_met.fits;0.495274;10842.8;1.14739;0.170667
20150113084419368_OBSUPICE-R3_met.fits;0.230289;10577.6;0.512514;0.170667
20150113084327144_OBSUPICE-R3_snap.fits;0.251358;10636.2;0.170464;0
20150113084505448_OBSUPICE-R3_met.fits;0.227011;10577.6;0.470446;0.170667
20150113084510738_OBSUPICE-R3_met.fits;0.23192;10615.7;0.912586;0.512
20150113084518248_OBSUPICE-R3_met.fits;0.231432;10602.5;0.787899;0.341333
20150113084521832_OBSUPICE-R3_met.fits;0.214434;10646.5;0.48297;0.341333
20150113084427218_OBSUPICE-R3_snap.fits;0.222807;10371.1;0.253211;0
20150113084527293_OBSUPICE-R3_snap.fits;0.246035;10397.5;0.216892;0
20150113084631464_OBSUPICE-R3_met.fits;0.211962;10590.8;0.426708;0.341333
20150113084709693_OBSUPICE-R3_met.fits;0.218032;10618.7;0.45124;2.21867
20150113084627368_OBSUPICE-R3_snap.fits;0.237497;10582;0.208349;0
20150113084756797_OBSUPICE-R3_met.fits;0.275286;10595.2;0.580351;0.170667
20150113084802258_OBSUPICE-R3_met.fits;0.214347;10618.7;2.55245;0.512
20150113084727442_OBSUPICE-R3_snap.fits;0.238613;10892.6;0.207912;0
20150113084823421_OBSUPICE-R3_met.fits;0.218451;10592.3;0.566582;2.38933
20150113084835368_OBSUPICE-R3_met.fits;0.227874;10626;0.498824;0.170667
20150113084827517_OBSUPICE-R3_snap.fits;0.236604;10866.2;0.190391;0
20150113084927592_OBSUPICE-R3_snap.fits;0.19343;10513.2;0.217441;0
20150113085048488_OBSUPICE-R3_met.fits;0.23147;10642.1;0.660891;0.170667
20150113085116818_OBSUPICE-R3_met.fits;0.333323;10731.4;0.666785;0.170667
20150113085121938_OBSUPICE-R3_met.fits;0.228767;10554.2;2.55659;0.341333
20150113085027666_OBSUPICE-R3_snap.fits;0.259;10371.1;0.276692;0
20150113085124498_OBSUPICE-R3_met.fits;0.246797;10579.1;1.20403;0.170667
20150113085127741_OBSUPICE-R3_snap.fits;0.285433;10554.2;0.247153;0
20150113085227816_OBSUPICE-R3_snap.fits;0.254016;10598.1;0.224147;0
20150113085341202_OBSUPICE-R3_met.fits;0.244445;10510.3;0.775693;2.90133
20150113085327890_OBSUPICE-R3_snap.fits;0.232854;10505.9;0.182863;0
20150113085425234_OBSUPICE-R3_met.fits;0.223048;10574.7;1.2467;0.341333
20150113085438717_OBSUPICE-R3_met.fits;0.233445;10593.8;0.584353;0.170667
20150113085427965_OBSUPICE-R3_snap.fits;0.21571;10524.9;0.217587;0
20150113085537256_OBSUPICE-R3_met.fits;0.256837;10605.5;0.672374;0.341333
20150113085545960_OBSUPICE-R3_met.fits;0.364677;10435.5;0.823923;0.170667
20150113085605757_OBSUPICE-R3_met.fits;0.238368;10604;1.03299;0.341333
20150113085610536_OBSUPICE-R3_met.fits;0.21363;10606.9;0.464447;0.170667
20150113085528040_OBSUPICE-R3_snap.fits;0.239951;10349.1;0.249298;0
20150113085635965_OBSUPICE-R3_met.fits;0.218705;10573.2;2.47823;0.341333
20150113085718973_OBSUPICE-R3_met.fits;0.243523;10662.6;0.495728;0.341333
20150113085628114_OBSUPICE-R3_snap.fits;0.243493;10508.8;0.220527;0
20150113085805906_OBSUPICE-R3_met.fits;0.217888;10589.4;0.586477;0.170667
20150113085815805_OBSUPICE-R3_met.fits;0.21339;10601.1;0.45147;1.36533
20150113085728189_OBSUPICE-R3_snap.fits;0.186572;10428.2;0.204424;0
20150113085828264_OBSUPICE-R3_snap.fits;0.224885;10601.1;0.188183;0
20150113085928338_OBSUPICE-R3_snap.fits;0.257369;10798.8;0.256055;0
