# file name; noise; peak f.; mag.; duration
20150113140045352_OBSUPICE-R3_met.fits;0.224972;10617.2;0.684728;0.170667
20150113140106685_OBSUPICE-R3_met.fits;0.233543;10580.6;0.597377;0.341333
20150113140147304_OBSUPICE-R3_met.fits;0.22926;10593.8;0.632372;0.170667
20150113140050813_OBSUPICE-R3_snap.fits;0.213048;10352.1;0.185861;0
20150113140200274_OBSUPICE-R3_met.fits;0.187055;10602.5;0.906126;0.341333
20150113140234578_OBSUPICE-R3_met.fits;0.197581;10592.3;0.517108;0.170667
20150113140150888_OBSUPICE-R3_snap.fits;0.204308;10655.3;0.169487;0
20150113140250962_OBSUPICE-R3_snap.fits;0.237031;10422.4;0.213047;0
20150113140351037_OBSUPICE-R3_snap.fits;0.220903;10398.9;0.223194;0
20150113140512957_OBSUPICE-R3_met.fits;0.203431;10602.5;0.555757;0.170667
20150113140528488_OBSUPICE-R3_met.fits;0.190463;10577.6;0.392127;0.170667
20150113140451112_OBSUPICE-R3_snap.fits;0.22519;10406.2;0.200328;0
20150113140558184_OBSUPICE-R3_met.fits;0.193641;10605.5;0.638964;0.170667
20150113140600232_OBSUPICE-R3_met.fits;0.234231;10605.5;0.536231;0.341333
20150113140605693_OBSUPICE-R3_met.fits;0.186039;10604;0.434216;0.512
20150113140637096_OBSUPICE-R3_met.fits;0.30726;10615.7;1.50947;0.341333
20150113140551186_OBSUPICE-R3_snap.fits;0.218575;10311;0.175972;0
20150113140651261_OBSUPICE-R3_snap.fits;0.213381;10327.1;0.195503;0
20150113140811816_OBSUPICE-R3_met.fits;0.2129;10580.6;0.900314;0.341333
20150113140751336_OBSUPICE-R3_snap.fits;0.249606;10470.7;0.331904;0
20150113140922130_OBSUPICE-R3_met.fits;0.219621;10604;1.31957;0.170667
20150113140851410_OBSUPICE-R3_snap.fits;0.210525;10684.6;0.222596;0
20150113140956434_OBSUPICE-R3_met.fits;0.208912;10609.9;0.441634;0.170667
20150113141031250_OBSUPICE-R3_met.fits;0.225966;10606.9;1.12513;0.341333
20150113140951485_OBSUPICE-R3_snap.fits;0.213982;10814.9;0.198007;0
20150113141051560_OBSUPICE-R3_snap.fits;0.241784;10478;0.185787;0
20150113141151634_OBSUPICE-R3_snap.fits;0.199965;10444.3;0.207292;0
20150113141251709_OBSUPICE-R3_snap.fits;0.239498;10311;0.193966;0
20150113141403901_OBSUPICE-R3_met.fits;0.241952;10611.3;0.944873;0.512
20150113141406290_OBSUPICE-R3_met.fits;0.206718;10621.6;0.6301;0.341333
20150113141415336_OBSUPICE-R3_met.fits;0.23271;10615.7;0.855745;1.024
20150113141351784_OBSUPICE-R3_snap.fits;0.219729;10732.9;0.193491;0
20150113141526845_OBSUPICE-R3_met.fits;0.382492;10880.9;0.773091;0.170667
20150113141451858_OBSUPICE-R3_snap.fits;0.223516;10791.5;0.213641;0
20150113141551933_OBSUPICE-R3_snap.fits;0.238716;10325.7;0.222789;0
20150113141728872_OBSUPICE-R3_met.fits;0.200877;10601.1;0.423237;0.170667
20150113141733821_OBSUPICE-R3_met.fits;0.167197;10586.4;0.778367;0.170667
20150113141652008_OBSUPICE-R3_snap.fits;0.212949;10494.1;0.194121;0
20150113141752082_OBSUPICE-R3_snap.fits;0.189214;10533.7;0.200233;0
20150113141909906_OBSUPICE-R3_met.fits;0.230553;10592.3;0.629585;0.170667
20150113141852157_OBSUPICE-R3_snap.fits;0.213439;10759.3;0.188295;0
20150113142016125_OBSUPICE-R3_met.fits;0.233674;10606.9;1.47635;0.341333
20150113142026194_OBSUPICE-R3_met.fits;0.216206;10587.9;0.605228;0.512
20150113142032680_OBSUPICE-R3_met.fits;0.226065;10599.6;0.547288;0.170667
20150113141952232_OBSUPICE-R3_snap.fits;0.232266;10331.5;0.208667;0
20150113142115858_OBSUPICE-R3_met.fits;0.237886;10604;0.525376;1.19467
20150113142052306_OBSUPICE-R3_snap.fits;0.231202;10882.3;0.256815;0
20150113142152381_OBSUPICE-R3_snap.fits;0.215583;10819.3;0.217172;0
20150113142306962_OBSUPICE-R3_met.fits;0.69473;10814.9;1.44244;0.170667
20150113142346386_OBSUPICE-R3_met.fits;0.24078;10605.5;2.32365;0.341333
20150113142252456_OBSUPICE-R3_snap.fits;0.261857;10773.9;0.227231;0
20150113142352530_OBSUPICE-R3_snap.fits;0.258955;10328.6;0.225252;0
20150113142536808_OBSUPICE-R3_met.fits;0.345047;10589.4;2.18733;1.19467
20150113142452605_OBSUPICE-R3_snap.fits;0.215464;10319.8;0.212762;0
20150113142552680_OBSUPICE-R3_snap.fits;0.238335;10510.3;0.204747;0
20150113142741394_OBSUPICE-R3_met.fits;0.176271;10612.8;0.915113;0.853333
20150113142652754_OBSUPICE-R3_snap.fits;0.218844;10650.9;0.267889;0
20150113142819624_OBSUPICE-R3_met.fits;0.254924;10589.4;0.63071;0.170667
20150113142836861_OBSUPICE-R3_met.fits;0.387055;10879.4;0.803687;0.341333
20150113142752829_OBSUPICE-R3_snap.fits;0.172728;10314;0.229391;0
20150113142852904_OBSUPICE-R3_snap.fits;0.215924;10678.7;0.234299;0
20150113143014482_OBSUPICE-R3_met.fits;0.202908;10595.2;0.425741;0.170667
20150113142952978_OBSUPICE-R3_snap.fits;0.201411;10649.4;0.220359;0
20150113143053053_OBSUPICE-R3_snap.fits;0.208095;10861.8;0.190162;0
20150113143153128_OBSUPICE-R3_snap.fits;0.195545;10633.3;0.218519;0
20150113143343378_OBSUPICE-R3_met.fits;0.237967;10601.1;0.506206;0.170667
20150113143253202_OBSUPICE-R3_snap.fits;0.219177;10639.2;0.181484;0
20150113143353277_OBSUPICE-R3_snap.fits;0.210044;10611.3;0.19711;0
20150113143453352_OBSUPICE-R3_snap.fits;0.21511;10318.4;0.207274;0
20150113143550013_OBSUPICE-R3_met.fits;0.196413;10598.1;0.396686;0.512
20150113143553426_OBSUPICE-R3_snap.fits;0.252854;10393.1;0.210151;0
20150113143706984_OBSUPICE-R3_met.fits;0.729365;10823.7;1.55356;0.170667
20150113143735485_OBSUPICE-R3_met.fits;0.247089;10592.3;0.59927;2.048
20150113143743165_OBSUPICE-R3_met.fits;0.211431;10633.3;0.530363;0.341333
20150113143653501_OBSUPICE-R3_snap.fits;0.213776;10835.4;0.165924;0
20150113143753576_OBSUPICE-R3_snap.fits;0.236186;10710.9;0.221826;0
20150113143853650_OBSUPICE-R3_snap.fits;0.194913;10523.4;0.174908;0
20150113143953725_OBSUPICE-R3_snap.fits;0.189988;10690.4;0.207545;0
20150113144053800_OBSUPICE-R3_snap.fits;0.239596;10516.1;0.256827;0
20150113144221352_OBSUPICE-R3_met.fits;0.23027;10609.9;0.983686;0.512
20150113144153874_OBSUPICE-R3_snap.fits;0.212295;10677.2;0.186294;0
20150113144341394_OBSUPICE-R3_met.fits;0.230926;10604;1.24448;0.170667
20150113144253949_OBSUPICE-R3_snap.fits;0.26853;10854.5;0.183968;0
20150113144354024_OBSUPICE-R3_snap.fits;0.283731;10360.8;0.233868;0
20150113144454781_OBSUPICE-R3_met.fits;0.231941;10590.8;0.524801;0.170667
20150113144454098_OBSUPICE-R3_snap.fits;0.223946;10785.6;0.248839;0
20150113144554173_OBSUPICE-R3_snap.fits;0.269042;10454.6;0.267989;0
20150113144654248_OBSUPICE-R3_snap.fits;0.236789;10732.9;0.221105;0
20150113144825384_OBSUPICE-R3_met.fits;0.211382;10605.5;0.470023;0.170667
20150113144754322_OBSUPICE-R3_snap.fits;0.276565;10776.9;0.219768;0
20150113144854397_OBSUPICE-R3_snap.fits;0.259861;10664.1;0.188811;0
20150113144951058_OBSUPICE-R3_met.fits;0.272759;10590.8;0.971481;0.512
20150113144954472_OBSUPICE-R3_snap.fits;0.237001;10318.4;0.25257;0
20150113145101373_OBSUPICE-R3_met.fits;0.22306;10608.4;0.961021;0.170667
20150113145054546_OBSUPICE-R3_snap.fits;0.229572;10605.5;0.189319;0
20150113145249917_OBSUPICE-R3_met.fits;0.236049;10608.4;0.52177;0.170667
20150113145154621_OBSUPICE-R3_snap.fits;0.249547;10365.2;0.224023;0
20150113145254184_OBSUPICE-R3_met.fits;0.212071;10606.9;0.510146;0.341333
20150113145257085_OBSUPICE-R3_met.fits;0.368803;10665.5;0.737818;0.170667
20150113145254696_OBSUPICE-R3_snap.fits;0.230077;10617.2;0.204104;0
20150113145354770_OBSUPICE-R3_snap.fits;0.217097;10432.6;0.262494;0
20150113145454845_OBSUPICE-R3_snap.fits;0.234501;10634.8;0.23002;0
20150113145554920_OBSUPICE-R3_snap.fits;0.256936;10791.5;0.268548;0
20150113145710696_OBSUPICE-R3_met.fits;0.212543;10596.7;0.798668;0.170667
20150113145654994_OBSUPICE-R3_snap.fits;0.261549;10352.1;0.249828;0
20150113145826984_OBSUPICE-R3_met.fits;0.746061;10886.7;1.49327;0.170667
20150113145755069_OBSUPICE-R3_snap.fits;0.239193;10807.6;0.238596;0
20150113145855144_OBSUPICE-R3_snap.fits;0.271913;10308.1;0.279765;0
20150113145955218_OBSUPICE-R3_snap.fits;0.228892;10470.7;0.224604;0
