# file name; noise; peak f.; mag.; duration
20150113160058066_OBSUPICE-R3_met.fits;0.281144;10598.1;1.19977;0.512
20150113160059773_OBSUPICE-R3_snap.fits;0.273072;10504.4;0.244852;0
20150113160159848_OBSUPICE-R3_snap.fits;0.315623;10844.2;0.26572;0
20150113160346856_OBSUPICE-R3_met.fits;0.971979;10598.1;2.3376;0.170667
20150113160259922_OBSUPICE-R3_snap.fits;0.282955;10599.6;0.288993;0
20150113160356925_OBSUPICE-R3_met.fits;0.680862;10826.7;1.38391;0.170667
20150113160359997_OBSUPICE-R3_snap.fits;0.289262;10637.7;0.270745;0
20150113160547005_OBSUPICE-R3_met.fits;0.621626;10867.7;1.44361;0.170667
20150113160500072_OBSUPICE-R3_snap.fits;0.302156;10857.4;0.283771;0
20150113160600146_OBSUPICE-R3_snap.fits;0.311954;10507.3;0.298514;0
20150113160700221_OBSUPICE-R3_snap.fits;0.296492;10563;0.31949;0
20150113160800296_OBSUPICE-R3_snap.fits;0.283566;10848.6;0.299644;0
20150113160937576_OBSUPICE-R3_met.fits;0.273668;10664.1;1.78667;10.752
20150113160900370_OBSUPICE-R3_snap.fits;0.27341;10485.4;0.256498;0
20150113161018194_OBSUPICE-R3_met.fits;0.259605;10599.6;2.69141;0.512
20150113161000445_OBSUPICE-R3_snap.fits;0.282005;10757.8;0.329847;0
20150113161100520_OBSUPICE-R3_snap.fits;0.338063;10479.5;0.36567;0
20150113161200594_OBSUPICE-R3_snap.fits;0.310177;10605.5;0.277182;0
20150113161300669_OBSUPICE-R3_snap.fits;0.300173;10513.2;0.252314;0
20150113161416957_OBSUPICE-R3_met.fits;0.654821;10716.8;1.40278;0.170667
20150113161400744_OBSUPICE-R3_snap.fits;0.279556;10623;0.233419;0
20150113161500818_OBSUPICE-R3_snap.fits;0.363277;10834;0.327638;0
20150113161621032_OBSUPICE-R3_met.fits;0.307203;10602.5;0.684199;0.341333
20150113161645778_OBSUPICE-R3_met.fits;0.271941;10593.8;0.625671;0.170667
20150113161600893_OBSUPICE-R3_snap.fits;0.312203;10571.8;0.324199;0
20150113161736978_OBSUPICE-R3_met.fits;0.767329;10788.6;1.55681;0.170667
20150113161700968_OBSUPICE-R3_snap.fits;0.25044;10801.8;0.292848;0
20150113161801042_OBSUPICE-R3_snap.fits;0.284082;10709.5;0.280341;0
20150113161926888_OBSUPICE-R3_met.fits;0.438195;10892.6;1.04494;0.170667
20150113161901117_OBSUPICE-R3_snap.fits;0.3303;10601.1;0.287384;0
20150113162001192_OBSUPICE-R3_snap.fits;0.253803;10759.3;0.27705;0
20150113162153149_OBSUPICE-R3_met.fits;0.253802;10599.6;1.6281;0.512
20150113162101266_OBSUPICE-R3_snap.fits;0.272987;10829.6;0.29339;0
20150113162246909_OBSUPICE-R3_met.fits;0.544575;10730;1.22534;0.170667
20150113162201341_OBSUPICE-R3_snap.fits;0.274251;10492.7;0.266247;0
20150113162301416_OBSUPICE-R3_snap.fits;0.295654;10697.8;0.205357;0
20150113162403026_OBSUPICE-R3_met.fits;0.245136;10609.9;0.49075;0.170667
20150113162401490_OBSUPICE-R3_snap.fits;0.226643;10520.5;0.229938;0
20150113162501565_OBSUPICE-R3_snap.fits;0.275093;10378.4;0.300062;0
20150113162626898_OBSUPICE-R3_met.fits;0.50309;10848.6;1.15159;0.341333
20150113162601640_OBSUPICE-R3_snap.fits;0.253285;10614.3;0.227659;0
20150113162701714_OBSUPICE-R3_snap.fits;0.292023;10646.5;0.35595;0
20150113162841554_OBSUPICE-R3_met.fits;0.352778;10611.3;2.69897;0.512
20150113162801789_OBSUPICE-R3_snap.fits;0.292728;10656.7;0.234925;0
20150113162910397_OBSUPICE-R3_met.fits;0.293408;10596.7;0.639858;0.170667
20150113162926098_OBSUPICE-R3_met.fits;0.495104;10845.7;1.18974;0.170667
20150113162901864_OBSUPICE-R3_snap.fits;0.271997;10457.5;0.181298;0
20150113163001938_OBSUPICE-R3_snap.fits;0.271479;10363.8;0.333961;0
20150113163123688_OBSUPICE-R3_met.fits;0.330919;10602.5;1.16018;0.512
20150113163137000_OBSUPICE-R3_met.fits;0.688834;10819.3;1.47708;0.170667
20150113163102013_OBSUPICE-R3_snap.fits;0.319188;10513.2;0.292239;0
20150113163202088_OBSUPICE-R3_snap.fits;0.274474;10495.6;0.23672;0
20150113163346877_OBSUPICE-R3_met.fits;0.479056;10819.3;0.978953;0.170667
20150113163302162_OBSUPICE-R3_snap.fits;0.261644;10814.9;0.252447;0
20150113163457021_OBSUPICE-R3_met.fits;0.666613;10683.1;1.42717;0.170667
20150113163402237_OBSUPICE-R3_snap.fits;0.272766;10633.3;0.218739;0
20150113163529277_OBSUPICE-R3_met.fits;0.237876;10592.3;0.920649;0.341333
20150113163502312_OBSUPICE-R3_snap.fits;0.305156;10867.7;0.309743;0
20150113163602386_OBSUPICE-R3_snap.fits;0.292217;10507.3;0.270723;0
20150113163702461_OBSUPICE-R3_snap.fits;0.285414;10628.9;0.26849;0
20150113163802536_OBSUPICE-R3_snap.fits;0.29384;10731.4;0.238991;0
20150113163902610_OBSUPICE-R3_snap.fits;0.303817;10747.6;0.310909;0
20150113164050301_OBSUPICE-R3_met.fits;0.256634;10623;0.993151;0.170667
20150113164002685_OBSUPICE-R3_snap.fits;0.304615;10375.5;0.262238;0
20150113164102760_OBSUPICE-R3_snap.fits;0.318146;10752;0.275694;0
20150113164217000_OBSUPICE-R3_met.fits;0.691918;10834;1.48118;0.170667
20150113164202834_OBSUPICE-R3_snap.fits;0.307641;10637.7;0.362343;0
20150113164346941_OBSUPICE-R3_met.fits;0.703277;10853;1.4864;0.170667
20150113164302909_OBSUPICE-R3_snap.fits;0.296199;10464.8;0.255982;0
20150113164402984_OBSUPICE-R3_snap.fits;0.260994;10391.6;0.247887;0
20150113164537021_OBSUPICE-R3_met.fits;0.615543;10737.3;1.31418;0.170667
20150113164503058_OBSUPICE-R3_snap.fits;0.296527;10845.7;0.259702;0
20150113164614397_OBSUPICE-R3_met.fits;0.329108;10598.1;0.755636;0.170667
20150113164603133_OBSUPICE-R3_snap.fits;0.251124;10573.2;0.267488;0
20150113164706962_OBSUPICE-R3_met.fits;0.748627;10768.1;1.52546;0.170667
20150113164746898_OBSUPICE-R3_met.fits;0.556695;10889.6;1.17647;0.170667
20150113164703208_OBSUPICE-R3_snap.fits;0.345803;10869.1;0.318277;0
20150113164803282_OBSUPICE-R3_snap.fits;0.321943;10363.8;0.243269;0
20150113164934418_OBSUPICE-R3_met.fits;0.270087;10598.1;1.32034;0.341333
20150113164955069_OBSUPICE-R3_met.fits;0.316092;10592.3;0.863194;0.170667
20150113164903357_OBSUPICE-R3_snap.fits;0.252077;10504.4;0.285583;0
20150113165003432_OBSUPICE-R3_snap.fits;0.304755;10330.1;0.29011;0
20150113165103506_OBSUPICE-R3_snap.fits;0.297783;10649.4;0.313627;0
20150113165259389_OBSUPICE-R3_met.fits;0.27862;10593.8;0.74556;0.170667
20150113165203581_OBSUPICE-R3_snap.fits;0.261608;10883.8;0.248524;0
20150113165303656_OBSUPICE-R3_snap.fits;0.287996;10604;0.359376;0
20150113165426941_OBSUPICE-R3_met.fits;0.693055;10888.2;1.43635;0.170667
20150113165403730_OBSUPICE-R3_snap.fits;0.300674;10306.6;0.25956;0
20150113165503805_OBSUPICE-R3_snap.fits;0.31921;10823.7;0.334872;0
20150113165617021_OBSUPICE-R3_met.fits;0.627287;10863.3;1.43319;0.170667
20150113165603880_OBSUPICE-R3_snap.fits;0.278283;10333;0.382521;0
20150113165703954_OBSUPICE-R3_snap.fits;0.292926;10375.5;0.243866;0
20150113165804029_OBSUPICE-R3_snap.fits;0.330812;10822.3;0.319802;0
20150113165904104_OBSUPICE-R3_snap.fits;0.330703;10409.2;0.335232;0
