# file name; noise; peak f.; mag.; duration
20150113195956114_OBSUPICE-R3_met.fits;0.225168;10621.6;0.508521;0.170667
20150113200017618_OBSUPICE-R3_snap.fits;0.227301;10814.9;0.235839;0
20150113200117693_OBSUPICE-R3_snap.fits;0.217288;10869.1;0.265207;0
20150113200224082_OBSUPICE-R3_met.fits;0.244689;10604;0.494446;0.170667
20150113200217768_OBSUPICE-R3_snap.fits;0.228013;10633.3;0.209487;0
20150113200334226_OBSUPICE-R3_met.fits;0.236091;10611.3;0.807788;0.170667
20150113200353512_OBSUPICE-R3_met.fits;0.23762;10583.5;0.517575;0.170667
20150113200317842_OBSUPICE-R3_snap.fits;0.247463;10368.2;0.179639;0
20150113200417917_OBSUPICE-R3_snap.fits;0.270776;10741.7;0.266347;0
20150113200517992_OBSUPICE-R3_snap.fits;0.269978;10560.1;0.233554;0
20150113200618066_OBSUPICE-R3_snap.fits;0.251683;10778.3;0.232633;0
20150113200718312_OBSUPICE-R3_met.fits;0.222171;10593.8;0.459874;0.512
20150113200718141_OBSUPICE-R3_snap.fits;0.246789;10379.9;0.263233;0
20150113200818216_OBSUPICE-R3_snap.fits;0.234931;10640.6;0.229178;0
20150113200936893_OBSUPICE-R3_met.fits;0.454332;10672.9;0.938948;0.341333
20150113200943549_OBSUPICE-R3_met.fits;0.219682;10689;0.667932;0.341333
20150113200918290_OBSUPICE-R3_snap.fits;0.297263;10699.2;0.239248;0
20150113201018365_OBSUPICE-R3_snap.fits;0.280484;10879.4;0.259494;0
20150113201126973_OBSUPICE-R3_met.fits;0.650209;10763.7;1.44602;0.170667
20150113201118440_OBSUPICE-R3_snap.fits;1.18572;10744.6;1.51917;0
20150113201218514_OBSUPICE-R3_snap.fits;0.992965;10797.4;1.23335;0
20150113201318589_OBSUPICE-R3_snap.fits;1.55857;10801.8;1.54046;0
20150113201418664_OBSUPICE-R3_snap.fits;0.29924;10795.9;0.279057;0
20150113201518738_OBSUPICE-R3_snap.fits;0.222709;10542.5;0.173778;0
20150113201618813_OBSUPICE-R3_snap.fits;0.259877;10645;0.263062;0
20150113201718888_OBSUPICE-R3_snap.fits;0.266183;10643.6;0.289298;0
20150113201818962_OBSUPICE-R3_snap.fits;0.232364;10645;0.199739;0
20150113201926888_OBSUPICE-R3_met.fits;0.420073;10882.3;0.868043;0.170667
20150113201919037_OBSUPICE-R3_snap.fits;0.252651;10419.4;0.190143;0
20150113202024573_OBSUPICE-R3_met.fits;0.228455;10604;1.55522;0.341333
20150113202019112_OBSUPICE-R3_snap.fits;0.26094;10691.9;0.206743;0
20150113202119186_OBSUPICE-R3_snap.fits;0.264727;10542.5;0.226265;0
20150113202233426_OBSUPICE-R3_met.fits;0.222554;10612.8;0.451584;0.170667
20150113202219261_OBSUPICE-R3_snap.fits;0.232565;10599.6;0.211291;0
20150113202321042_OBSUPICE-R3_met.fits;0.216922;10596.7;0.486927;0.170667
20150113202319336_OBSUPICE-R3_snap.fits;0.251758;10690.4;0.1797;0
20150113202419410_OBSUPICE-R3_snap.fits;0.260889;10396;0.319397;0
20150113202539112_OBSUPICE-R3_met.fits;0.220303;10599.6;1.61677;0.512
20150113202543549_OBSUPICE-R3_met.fits;0.245786;10646.5;0.813863;0.170667
20150113202519485_OBSUPICE-R3_snap.fits;0.235816;10448.7;0.227315;0
20150113202619560_OBSUPICE-R3_snap.fits;0.254401;10750.5;0.293523;0
20150113202720146_OBSUPICE-R3_met.fits;0.224246;10586.4;0.619972;0.170667
20150113202805032_OBSUPICE-R3_met.fits;0.222951;10601.1;0.55336;0.170667
20150113202719634_OBSUPICE-R3_snap.fits;0.225073;10814.9;0.224828;0
20150113202819709_OBSUPICE-R3_snap.fits;0.274467;10418;0.304619;0
20150113202917053_OBSUPICE-R3_met.fits;0.584568;10800.3;1.17746;0.170667
20150113202940776_OBSUPICE-R3_met.fits;0.255422;10586.4;0.649879;0.170667
20150113202919784_OBSUPICE-R3_snap.fits;0.255513;10539.6;0.284003;0
20150113203030440_OBSUPICE-R3_met.fits;0.184466;10615.7;1.62175;0.512
20150113203106962_OBSUPICE-R3_met.fits;0.79359;10839.8;1.59362;0.170667
20150113203019858_OBSUPICE-R3_snap.fits;0.220342;10809.1;0.158227;0
20150113203119933_OBSUPICE-R3_snap.fits;0.211904;10337.4;0.249343;0
20150113203220008_OBSUPICE-R3_snap.fits;0.255103;10401.9;0.259977;0
20150113203409746_OBSUPICE-R3_met.fits;0.218276;10596.7;0.823877;0.170667
20150113203320082_OBSUPICE-R3_snap.fits;0.285102;10645;0.27808;0
20150113203420157_OBSUPICE-R3_snap.fits;0.239777;10645;0.232758;0
20150113203520232_OBSUPICE-R3_snap.fits;0.257474;10478;0.228595;0
20150113203617746_OBSUPICE-R3_met.fits;0.30383;10602.5;2.32965;0.341333
20150113203639762_OBSUPICE-R3_met.fits;0.247528;10604;0.753679;0.170667
20150113203620306_OBSUPICE-R3_snap.fits;0.248018;10381.3;0.221837;0
20150113203720381_OBSUPICE-R3_snap.fits;0.235118;10838.4;0.196161;0
20150113203827794_OBSUPICE-R3_met.fits;0.226395;10612.8;0.588312;0.170667
20150113203820456_OBSUPICE-R3_snap.fits;0.224133;10568.8;0.231328;0
20150113203924456_OBSUPICE-R3_met.fits;0.236865;10609.9;0.852466;0.341333
20150113203927016_OBSUPICE-R3_met.fits;0.688982;10888.2;1.41715;0.170667
20150113203920530_OBSUPICE-R3_snap.fits;0.213512;10722.7;0.23623;0
20150113204020605_OBSUPICE-R3_snap.fits;0.222536;10308.1;0.185482;0
20150113204120680_OBSUPICE-R3_snap.fits;0.248839;10781.2;0.224856;0
20150113204220754_OBSUPICE-R3_snap.fits;0.232368;10645;0.165809;0
20150113204320829_OBSUPICE-R3_snap.fits;0.252649;10627.4;0.215418;0
20150113204448210_OBSUPICE-R3_met.fits;0.255663;10609.9;1.0824;0.341333
20150113204420904_OBSUPICE-R3_snap.fits;0.223089;10681.6;0.24359;0
20150113204604157_OBSUPICE-R3_met.fits;0.190354;10598.1;0.54148;0.170667
20150113204520978_OBSUPICE-R3_snap.fits;0.218722;10825.2;0.188378;0
20150113204640168_OBSUPICE-R3_met.fits;0.201574;10604;0.487464;0.170667
20150113204621053_OBSUPICE-R3_snap.fits;0.230117;10643.6;0.212564;0
20150113204719762_OBSUPICE-R3_met.fits;0.233305;10598.1;2.13909;0.341333
20150113204721128_OBSUPICE-R3_snap.fits;0.251811;10355;0.280205;0
20150113204821202_OBSUPICE-R3_snap.fits;0.241089;10665.5;0.222623;0
20150113204921277_OBSUPICE-R3_snap.fits;0.241521;10532.2;0.246918;0
20150113205021352_OBSUPICE-R3_snap.fits;0.220004;10889.6;0.228849;0
20150113205121426_OBSUPICE-R3_snap.fits;0.242696;10439.9;0.294416;0
20150113205221501_OBSUPICE-R3_snap.fits;0.294807;10606.9;0.306411;0
20150113205356904_OBSUPICE-R3_met.fits;0.514846;10762.2;1.05392;0.170667
20150113205321576_OBSUPICE-R3_snap.fits;0.311968;10658.2;0.386587;0
20150113205421650_OBSUPICE-R3_snap.fits;0.269891;10557.1;0.2933;0
20150113205521725_OBSUPICE-R3_snap.fits;0.266949;10605.5;0.24141;0
20150113205621800_OBSUPICE-R3_snap.fits;0.266056;10820.8;0.264005;0
20150113205817000_OBSUPICE-R3_met.fits;0.718755;10817.9;1.52682;0.170667
20150113205721874_OBSUPICE-R3_snap.fits;0.209709;10746.1;0.214433;0
20150113205821949_OBSUPICE-R3_snap.fits;0.253727;10333;0.213253;0
20150113205922024_OBSUPICE-R3_snap.fits;0.21876;10724.1;0.236864;0
