# file name; noise; peak f.; mag.; duration
20150113085957352_OBSUPICE-R3_met.fits;0.244927;10590.8;0.844868;0.170667
20150113090028413_OBSUPICE-R3_snap.fits;0.305699;10516.1;0.400272;0
20150113090144530_OBSUPICE-R3_met.fits;0.26323;10609.9;0.866704;0.341333
20150113090128488_OBSUPICE-R3_snap.fits;0.779197;10771;1.06976;0
20150113090259453_OBSUPICE-R3_met.fits;0.224088;10631.8;0.55512;0.341333
20150113090323346_OBSUPICE-R3_met.fits;0.226762;10586.4;1.66937;0.341333
20150113090228562_OBSUPICE-R3_snap.fits;0.340353;10580.6;0.448223;0
20150113090404818_OBSUPICE-R3_met.fits;0.23317;10605.5;0.50646;0.341333
20150113090328637_OBSUPICE-R3_snap.fits;0.22038;10740.2;0.253566;0
20150113090510866_OBSUPICE-R3_met.fits;0.246846;10579.1;0.576395;0.170667
20150113090516840_OBSUPICE-R3_met.fits;0.401369;10889.6;0.813405;0.170667
20150113090519741_OBSUPICE-R3_met.fits;0.270782;10608.4;2.76605;0.853333
20150113090522984_OBSUPICE-R3_met.fits;0.22256;10609.9;0.452991;0.170667
20150113090428712_OBSUPICE-R3_snap.fits;0.797435;10687.5;0.799284;0
20150113090535442_OBSUPICE-R3_met.fits;0.213936;10590.8;0.514302;0.170667
20150113090544317_OBSUPICE-R3_met.fits;0.203091;10524.9;0.43083;0.170667
20150113090528786_OBSUPICE-R3_snap.fits;0.232341;10365.2;0.240007;0
20150113090628861_OBSUPICE-R3_snap.fits;0.270409;10877.9;0.293093;0
20150113090728936_OBSUPICE-R3_snap.fits;0.24766;10489.7;0.24733;0
20150113090830888_OBSUPICE-R3_met.fits;0.233545;10606.9;0.962916;0.512
20150113090829010_OBSUPICE-R3_snap.fits;0.229826;10897;0.268384;0
20150113090929085_OBSUPICE-R3_snap.fits;0.249597;10314;0.201752;0
20150113091046909_OBSUPICE-R3_met.fits;0.688217;10895.5;1.41903;0.170667
20150113091029160_OBSUPICE-R3_snap.fits;0.255125;10691.9;0.218356;0
20150113091212925_OBSUPICE-R3_met.fits;0.225751;10571.8;1.9191;0.341333
20150113091129234_OBSUPICE-R3_snap.fits;0.235043;10324.2;0.204035;0
20150113091228968_OBSUPICE-R3_met.fits;0.237286;10543.9;0.684803;0.170667
20150113091229309_OBSUPICE-R3_snap.fits;0.273958;10642.1;0.272523;0
20150113091329384_OBSUPICE-R3_snap.fits;0.22506;10715.3;0.275522;0
20150113091429458_OBSUPICE-R3_snap.fits;0.219504;10319.8;0.270752;0
20150113091541480_OBSUPICE-R3_met.fits;0.214662;10595.2;0.516942;4.77867
20150113091604520_OBSUPICE-R3_met.fits;0.260509;10557.1;0.686353;0.170667
20150113091529533_OBSUPICE-R3_snap.fits;0.227818;10645;0.235918;0
20150113091636946_OBSUPICE-R3_met.fits;0.645046;10863.3;1.37962;0.170667
20150113091629608_OBSUPICE-R3_snap.fits;0.238157;10643.6;0.229205;0
20150113091748626_OBSUPICE-R3_met.fits;0.251313;10614.3;1.64194;0.853333
20150113091805181_OBSUPICE-R3_met.fits;0.24795;10602.5;1.17789;2.21867
20150113091729682_OBSUPICE-R3_snap.fits;0.233434;10502.9;0.264863;0
20150113091829757_OBSUPICE-R3_snap.fits;0.262187;10735.8;0.250081;0
20150113091929832_OBSUPICE-R3_snap.fits;0.236284;10333;0.247544;0
20150113092029906_OBSUPICE-R3_snap.fits;0.255389;10784.2;0.263063;0
20150113092141586_OBSUPICE-R3_met.fits;0.262596;10612.8;1.61698;0.170667
20150113092147048_OBSUPICE-R3_met.fits;0.502106;10779.8;1.02192;0.170667
20150113092207016_OBSUPICE-R3_met.fits;0.565853;10850.1;1.17177;0.170667
20150113092129981_OBSUPICE-R3_snap.fits;0.29078;10385.7;0.243153;0
20150113092226984_OBSUPICE-R3_met.fits;0.678398;10883.8;1.43897;0.170667
20150113092230056_OBSUPICE-R3_snap.fits;0.259798;10771;0.244767;0
20150113092330130_OBSUPICE-R3_snap.fits;0.28126;10842.8;0.24932;0
20150113092449661_OBSUPICE-R3_met.fits;0.261001;10557.1;0.586588;0.341333
20150113092516626_OBSUPICE-R3_met.fits;0.254651;10593.8;0.520419;0.170667
20150113092523282_OBSUPICE-R3_met.fits;0.220091;10609.9;0.591051;0.170667
20150113092430205_OBSUPICE-R3_snap.fits;0.234381;10703.6;0.222698;0
20150113092530280_OBSUPICE-R3_snap.fits;0.285006;10647.9;0.261977;0
20150113092719336_OBSUPICE-R3_met.fits;0.246472;10623;0.875069;2.21867
20150113092630354_OBSUPICE-R3_snap.fits;0.238939;10478;0.289364;0
20150113092727528_OBSUPICE-R3_met.fits;0.219975;10596.7;0.552584;0.341333
20150113092801490_OBSUPICE-R3_met.fits;0.2763;10514.6;0.900753;0.341333
20150113092730429_OBSUPICE-R3_snap.fits;0.284743;10375.5;0.26194;0
20150113092901394_OBSUPICE-R3_met.fits;0.222556;10586.4;0.474014;0.170667
20150113092830504_OBSUPICE-R3_snap.fits;0.253575;10356.4;0.277014;0
20150113092935528_OBSUPICE-R3_met.fits;0.270178;10690.4;0.978479;0.341333
20150113092930578_OBSUPICE-R3_snap.fits;0.273057;10772.5;0.257022;0
20150113093030653_OBSUPICE-R3_snap.fits;0.266211;10615.7;0.23742;0
20150113093132605_OBSUPICE-R3_met.fits;0.283056;10561.5;0.634054;0.170667
20150113093130728_OBSUPICE-R3_snap.fits;0.271112;10586.4;0.834471;0
20150113093228925_OBSUPICE-R3_met.fits;0.252163;10592.3;0.702856;0.853333
20150113093230802_OBSUPICE-R3_snap.fits;0.223133;10776.9;0.181871;0
20150113093407058_OBSUPICE-R3_met.fits;0.431957;10875;0.887274;0.170667
20150113093330877_OBSUPICE-R3_snap.fits;0.243695;10502.9;0.219152;0
20150113093427538_OBSUPICE-R3_met.fits;0.255545;10606.9;2.03137;0.512
20150113093430952_OBSUPICE-R3_snap.fits;0.238499;10898.4;0.237314;0
20150113093531026_OBSUPICE-R3_snap.fits;0.266535;10396;0.255229;0
20150113093706088_OBSUPICE-R3_met.fits;0.264814;10536.6;0.531397;0.170667
20150113093631101_OBSUPICE-R3_snap.fits;0.293488;10439.9;0.232279;0
20150113093734418_OBSUPICE-R3_met.fits;0.284621;10593.8;0.68122;0.170667
20150113093759677_OBSUPICE-R3_met.fits;0.301187;10563;5.27892;0.853333
20150113093731176_OBSUPICE-R3_snap.fits;0.3003;10530.8;0.311036;0
20150113093855314_OBSUPICE-R3_met.fits;0.309161;10626;3.94784;3.072
20150113093831250_OBSUPICE-R3_snap.fits;0.228293;10665.5;0.265507;0
20150113094007165_OBSUPICE-R3_met.fits;0.263006;10520.5;0.600348;0.341333
20150113093931325_OBSUPICE-R3_snap.fits;0.246193;10658.2;0.310215;0
20150113094031400_OBSUPICE-R3_snap.fits;0.216829;10350.6;0.206304;0
20150113094131474_OBSUPICE-R3_met.fits;0.22877;10626;0.474719;0.170667
20150113094156221_OBSUPICE-R3_met.fits;0.293083;10617.2;1.73053;0.341333
20150113094131474_OBSUPICE-R3_snap.fits;0.228797;10773.9;0.186388;0
20150113094311656_OBSUPICE-R3_met.fits;0.217228;10573.2;0.442192;0.341333
20150113094231549_OBSUPICE-R3_snap.fits;0.2368;10568.8;0.303753;0
20150113094330088_OBSUPICE-R3_met.fits;0.218995;10563;0.563723;0.170667
20150113094400978_OBSUPICE-R3_met.fits;0.222238;10658.2;0.855457;0.170667
20150113094331624_OBSUPICE-R3_snap.fits;0.231433;10385.7;0.232957;0
20150113094435965_OBSUPICE-R3_met.fits;0.246834;10601.1;0.521792;0.170667
20150113094526824_OBSUPICE-R3_met.fits;0.330761;10873.5;0.664136;0.170667
20150113094431698_OBSUPICE-R3_snap.fits;0.250242;10699.2;0.248029;0
20150113094545938_OBSUPICE-R3_met.fits;0.216777;10620.1;0.476001;0.170667
20150113094531773_OBSUPICE-R3_snap.fits;0.248469;10413.6;0.296154;0
20150113094710589_OBSUPICE-R3_met.fits;0.268351;10612.8;0.805305;0.170667
20150113094631848_OBSUPICE-R3_snap.fits;0.2387;10886.7;0.218616;0
20150113094731922_OBSUPICE-R3_snap.fits;0.265871;10479.5;0.218568;0
20150113094906984_OBSUPICE-R3_met.fits;0.672089;10659.7;1.34657;1.19467
20150113094831997_OBSUPICE-R3_snap.fits;0.257706;10771;0.287157;0
20150113094943506_OBSUPICE-R3_met.fits;0.269565;10555.7;0.598728;0.170667
20150113095025661_OBSUPICE-R3_met.fits;0.250874;10585;0.637231;0.512
20150113094932072_OBSUPICE-R3_snap.fits;0.260364;10574.7;0.218922;0
20150113095032146_OBSUPICE-R3_snap.fits;0.256356;10667;0.294448;0
20150113095134610_OBSUPICE-R3_met.fits;0.277719;10494.1;0.658052;0.512
20150113095132221_OBSUPICE-R3_snap.fits;0.233102;10892.6;0.219997;0
20150113095239122_OBSUPICE-R3_met.fits;0.248299;10560.1;0.600205;0.341333
20150113095246973_OBSUPICE-R3_met.fits;0.680694;10776.9;1.40972;0.170667
20150113095232296_OBSUPICE-R3_snap.fits;0.300449;10587.9;0.26687;0
20150113095332882_OBSUPICE-R3_met.fits;0.250791;10650.9;1.35381;1.024
20150113095332370_OBSUPICE-R3_snap.fits;0.285023;10691.9;0.285762;0
20150113095457021_OBSUPICE-R3_met.fits;0.527081;10829.6;1.05524;0.170667
20150113095432445_OBSUPICE-R3_snap.fits;0.280425;10675.8;0.241889;0
20150113095626962_OBSUPICE-R3_met.fits;0.691506;10773.9;1.38792;0.170667
20150113095532520_OBSUPICE-R3_snap.fits;0.25686;10453.1;0.246328;0
20150113095705533_OBSUPICE-R3_met.fits;0.214169;10617.2;1.10681;0.341333
20150113095632594_OBSUPICE-R3_snap.fits;0.245205;10538.1;0.28076;0
20150113095747688_OBSUPICE-R3_met.fits;0.252783;10628.9;0.73427;0.170667
20150113095732669_OBSUPICE-R3_snap.fits;0.295364;10479.5;0.259958;0
20150113095836840_OBSUPICE-R3_met.fits;0.380489;10809.1;0.776795;0.341333
20150113095846226_OBSUPICE-R3_met.fits;0.233145;10604;0.507252;2.90133
20150113095855272_OBSUPICE-R3_met.fits;0.241284;10611.3;0.632412;0.170667
20150113095928552_OBSUPICE-R3_met.fits;0.247184;10586.4;0.758533;0.170667
20150113095832744_OBSUPICE-R3_snap.fits;0.236348;10826.7;0.32771;0
20150113095932818_OBSUPICE-R3_snap.fits;0.258622;10785.6;0.249504;0
