# file name; noise; peak f.; mag.; duration
20150113220059688_OBSUPICE-R3_met.fits;0.257401;10563;0.534893;0.170667
20150113220026578_OBSUPICE-R3_snap.fits;0.217974;10832.5;0.22238;0
20150113220138429_OBSUPICE-R3_met.fits;0.249583;10601.1;0.523264;0.170667
20150113220150717_OBSUPICE-R3_met.fits;0.252221;10598.1;0.652633;0.170667
20150113220126653_OBSUPICE-R3_snap.fits;0.270045;10778.3;0.22832;0
20150113220247037_OBSUPICE-R3_met.fits;0.621297;10898.4;1.37652;0.170667
20150113220226728_OBSUPICE-R3_snap.fits;0.209388;10797.4;0.214906;0
20150113220344040_OBSUPICE-R3_met.fits;0.215834;10604;0.643487;0.341333
20150113220326802_OBSUPICE-R3_snap.fits;0.216533;10368.2;0.172381;0
20150113220426877_OBSUPICE-R3_snap.fits;0.228785;10639.2;0.267581;0
20150113220526952_OBSUPICE-R3_snap.fits;0.213044;10542.5;0.195785;0
20150113220714130_OBSUPICE-R3_met.fits;0.256667;10592.3;0.821329;0.341333
20150113220627026_OBSUPICE-R3_snap.fits;0.204635;10375.5;0.237299;0
20150113220724200_OBSUPICE-R3_met.fits;0.220489;10609.9;0.573601;0.170667
20150113220727101_OBSUPICE-R3_snap.fits;0.251072;10640.6;0.277676;0
20150113220827176_OBSUPICE-R3_snap.fits;0.23875;10891.1;0.239385;0
20150113220927250_OBSUPICE-R3_snap.fits;0.22198;10639.2;0.206527;0
20150113221038077_OBSUPICE-R3_met.fits;0.220793;10614.3;1.24373;1.536
20150113221027325_OBSUPICE-R3_snap.fits;0.224575;10582;0.214676;0
20150113221211773_OBSUPICE-R3_met.fits;0.216149;10604;0.596659;0.341333
20150113221127400_OBSUPICE-R3_snap.fits;0.224744;10379.9;0.249488;0
20150113221224402_OBSUPICE-R3_met.fits;0.260694;10624.5;0.802308;0.170667
20150113221237032_OBSUPICE-R3_met.fits;0.652121;10844.2;1.34019;0.170667
20150113221227474_OBSUPICE-R3_snap.fits;0.214241;10514.6;0.176029;0
20150113221327549_OBSUPICE-R3_snap.fits;0.241658;10639.2;0.251027;0
20150113221427624_OBSUPICE-R3_snap.fits;0.261793;10423.8;0.205491;0
20150113221527698_OBSUPICE-R3_snap.fits;0.245728;10788.6;0.234803;0
20150113221627773_OBSUPICE-R3_snap.fits;0.219762;10639.2;0.209025;0
20150113221749522_OBSUPICE-R3_met.fits;0.22077;10608.4;0.444134;0.170667
20150113221821096_OBSUPICE-R3_met.fits;0.242954;10599.6;0.619307;0.170667
20150113221727848_OBSUPICE-R3_snap.fits;0.217726;10485.4;0.239523;0
20150113221846866_OBSUPICE-R3_met.fits;0.310348;10872.1;0.671265;0.341333
20150113221827922_OBSUPICE-R3_snap.fits;0.238985;10592.3;0.228483;0
20150113221927997_OBSUPICE-R3_snap.fits;0.208186;10541;0.198243;0
20150113222047186_OBSUPICE-R3_met.fits;0.259272;10604;0.572352;0.170667
20150113222028072_OBSUPICE-R3_snap.fits;0.221649;10448.7;0.210328;0
20150113222128146_OBSUPICE-R3_snap.fits;0.220244;10724.1;0.264735;0
20150113222308669_OBSUPICE-R3_met.fits;0.211178;10546.9;0.65378;0.170667
20150113222228221_OBSUPICE-R3_snap.fits;0.243075;10870.6;0.225676;0
20150113222329832_OBSUPICE-R3_met.fits;0.205112;10592.3;0.483469;0.170667
20150113222416936_OBSUPICE-R3_met.fits;0.657525;10883.8;1.3325;0.170667
20150113222328296_OBSUPICE-R3_snap.fits;0.50603;10848.6;0.485719;0
20150113222428370_OBSUPICE-R3_snap.fits;0.223321;10639.2;0.183203;0
20150113222528445_OBSUPICE-R3_snap.fits;0.291959;10611.3;0.35803;0
20150113222628520_OBSUPICE-R3_snap.fits;0.54219;10863.3;0.798082;0
20150113222730642_OBSUPICE-R3_met.fits;0.238462;10601.1;0.571329;0.170667
20150113222816040_OBSUPICE-R3_met.fits;0.238946;10589.4;0.480983;0.341333
20150113222728594_OBSUPICE-R3_snap.fits;2.08402;10769.5;1.84;0
20150113222840104_OBSUPICE-R3_met.fits;0.19004;10608.4;0.51741;0.170667
20150113222828669_OBSUPICE-R3_snap.fits;0.233591;10637.7;0.187323;0
20150113222928744_OBSUPICE-R3_snap.fits;0.230155;10639.2;0.216108;0
20150113223028818_OBSUPICE-R3_snap.fits;0.215798;10636.2;0.282054;0
20150113223128893_OBSUPICE-R3_snap.fits;0.224739;10757.8;0.170684;0
20150113223253544_OBSUPICE-R3_met.fits;0.224301;10605.5;0.907202;0.341333
20150113223228968_OBSUPICE-R3_snap.fits;0.245837;10812;0.254973;0
20150113223342013_OBSUPICE-R3_met.fits;0.218623;10565.9;0.910266;0.170667
20150113223345256_OBSUPICE-R3_met.fits;0.245714;10602.5;0.667364;0.341333
20150113223329042_OBSUPICE-R3_snap.fits;0.233702;10672.9;0.167042;0
20150113223429117_OBSUPICE-R3_snap.fits;0.236349;10579.1;0.214976;0
20150113223558376_OBSUPICE-R3_met.fits;0.255667;10634.8;0.563134;0.170667
20150113223529192_OBSUPICE-R3_snap.fits;0.224261;10444.3;0.220384;0
20150113223629266_OBSUPICE-R3_snap.fits;0.212391;10826.7;0.206373;0
20150113223729341_OBSUPICE-R3_snap.fits;0.24262;10640.6;0.201756;0
20150113223909864_OBSUPICE-R3_met.fits;0.219872;10636.2;0.498954;0.341333
20150113223829416_OBSUPICE-R3_snap.fits;0.224169;10555.7;0.209091;0
20150113223929490_OBSUPICE-R3_snap.fits;0.227526;10428.2;0.199712;0
20150113224057725_OBSUPICE-R3_met.fits;0.250077;10621.6;0.558315;0.170667
20150113224116840_OBSUPICE-R3_met.fits;0.279026;10602.5;0.618072;0.170667
20150113224029565_OBSUPICE-R3_snap.fits;0.276052;10839.8;0.287649;0
20150113224132712_OBSUPICE-R3_met.fits;0.20881;10598.1;0.503419;0.170667
20150113224129640_OBSUPICE-R3_snap.fits;0.272741;10649.4;0.258121;0
20150113224229714_OBSUPICE-R3_snap.fits;0.196124;10546.9;0.234236;0
20150113224329789_OBSUPICE-R3_snap.fits;0.208968;10630.4;0.223617;0
20150113224429864_OBSUPICE-R3_snap.fits;0.282135;10505.9;0.347549;0
20150113224608509_OBSUPICE-R3_met.fits;0.21266;10598.1;1.36882;0.341333
20150113224529938_OBSUPICE-R3_snap.fits;0.217117;10639.2;0.171489;0
20150113224659880_OBSUPICE-R3_met.fits;0.245225;10583.5;0.524181;0.341333
20150113224630013_OBSUPICE-R3_snap.fits;0.195903;10637.7;0.232155;0
20150113224739474_OBSUPICE-R3_met.fits;0.186312;10609.9;0.542265;0.170667
20150113224730088_OBSUPICE-R3_snap.fits;0.201609;10765.1;0.265222;0
20150113224830162_OBSUPICE-R3_snap.fits;0.274104;10435.5;0.265216;0
20150113224956008_OBSUPICE-R3_met.fits;0.23563;10602.5;0.471698;0.170667
20150113224930237_OBSUPICE-R3_snap.fits;0.220283;10744.6;0.26781;0
20150113225030312_OBSUPICE-R3_snap.fits;0.21318;10574.7;0.217081;0
20150113225130386_OBSUPICE-R3_snap.fits;0.277804;10466.3;0.283369;0
20150113225230461_OBSUPICE-R3_snap.fits;0.221391;10639.2;0.202186;0
20150113225330536_OBSUPICE-R3_snap.fits;0.193707;10519;0.173805;0
20150113225446994_OBSUPICE-R3_met.fits;0.728066;10867.7;1.47797;0.170667
20150113225501501_OBSUPICE-R3_met.fits;0.248018;10585;0.600852;0.512
20150113225508328_OBSUPICE-R3_met.fits;0.216219;10582;0.602266;0.170667
20150113225525736_OBSUPICE-R3_met.fits;0.239734;10631.8;2.22334;0.512
20150113225430610_OBSUPICE-R3_snap.fits;0.208986;10602.5;0.194701;0
20150113225530685_OBSUPICE-R3_snap.fits;0.226537;10461.9;0.263066;0
20150113225657042_OBSUPICE-R3_met.fits;0.668551;10898.4;1.38264;0.170667
20150113225630760_OBSUPICE-R3_snap.fits;0.21703;10782.7;0.197121;0
20150113225807186_OBSUPICE-R3_met.fits;0.256132;10573.2;0.573588;0.341333
20150113225730834_OBSUPICE-R3_snap.fits;0.200429;10639.2;0.207216;0
20150113225830909_OBSUPICE-R3_snap.fits;0.212503;10649.4;0.18998;0
20150113225930984_OBSUPICE-R3_snap.fits;0.257671;10549.8;0.218703;0
