# file name; noise; peak f.; mag.; duration
20150113180102930_OBSUPICE-R3_met.fits;0.255513;10604;0.867732;0.341333
20150113180008658_OBSUPICE-R3_snap.fits;1.80362;10655.3;1.62817;0
20150113180108733_OBSUPICE-R3_snap.fits;0.262681;10623;0.246129;0
20150113180208808_OBSUPICE-R3_snap.fits;0.26103;10621.6;1.0969;0
20150113180307176_OBSUPICE-R3_met.fits;0.26103;10621.6;1.0969;0.682667
20150113180326973_OBSUPICE-R3_met.fits;0.773385;10869.1;1.57188;0.170667
20150113180308882_OBSUPICE-R3_snap.fits;0.243428;10653.8;0.249133;0
20150113180503058_OBSUPICE-R3_met.fits;0.30124;10614.3;0.71646;0.170667
20150113180408957_OBSUPICE-R3_snap.fits;0.296478;10646.5;0.327648;0
20150113180517224_OBSUPICE-R3_met.fits;0.22576;10596.7;1.02661;0.170667
20150113180553746_OBSUPICE-R3_met.fits;0.286964;10595.2;0.843744;0.512
20150113180509032_OBSUPICE-R3_snap.fits;0.307623;10382.8;0.203999;0
20150113180609106_OBSUPICE-R3_snap.fits;0.25843;10690.4;0.24347;0
20150113180709181_OBSUPICE-R3_snap.fits;0.279671;10397.5;0.241027;0
20150113180809256_OBSUPICE-R3_snap.fits;0.245846;10614.3;0.216365;0
20150113180909330_OBSUPICE-R3_snap.fits;0.23593;10888.2;0.229122;0
20150113181006845_OBSUPICE-R3_met.fits;0.333233;10867.7;0.673062;0.170667
20150113181009405_OBSUPICE-R3_snap.fits;0.258876;10391.6;0.230675;0
20150113181124157_OBSUPICE-R3_met.fits;0.282247;10599.6;0.859262;0.170667
20150113181109480_OBSUPICE-R3_snap.fits;0.316359;10324.2;0.290326;0
20150113181209554_OBSUPICE-R3_snap.fits;0.246626;10573.2;0.242767;0
20150113181309629_OBSUPICE-R3_snap.fits;0.297555;10549.8;0.287373;0
20150113181406973_OBSUPICE-R3_met.fits;0.762854;10822.3;1.52804;0.170667
20150113181409704_OBSUPICE-R3_snap.fits;0.290532;10363.8;0.278462;0
20150113181536914_OBSUPICE-R3_met.fits;0.660536;10759.3;1.33137;0.341333
20150113181509778_OBSUPICE-R3_snap.fits;0.25117;10435.5;0.216359;0
20150113181701053_OBSUPICE-R3_met.fits;0.261799;10592.3;0.644714;0.170667
20150113181609853_OBSUPICE-R3_snap.fits;0.28714;10782.7;0.273244;0
20150113181746962_OBSUPICE-R3_met.fits;0.682053;10803.2;1.46378;1.36533
20150113181709928_OBSUPICE-R3_snap.fits;0.25048;10533.7;0.269221;0
20150113181810002_OBSUPICE-R3_snap.fits;0.239241;10664.1;0.242857;0
20150113181910077_OBSUPICE-R3_snap.fits;0.270935;10406.2;0.211488;0
20150113182010152_OBSUPICE-R3_snap.fits;0.25097;10356.4;0.232214;0
20150113182126952_OBSUPICE-R3_met.fits;0.665416;10870.6;1.5326;0.170667
20150113182110226_OBSUPICE-R3_snap.fits;0.30218;10554.2;0.285823;0
20150113182210301_OBSUPICE-R3_snap.fits;0.232609;10835.4;0.25424;0
20150113182310376_OBSUPICE-R3_snap.fits;0.235256;10653.8;0.204949;0
20150113182506941_OBSUPICE-R3_met.fits;0.721894;10891.1;1.46043;0.170667
20150113182410450_OBSUPICE-R3_snap.fits;0.219973;10788.6;0.291101;0
20150113182510525_OBSUPICE-R3_snap.fits;0.255958;10856;0.193725;0
20150113182610600_OBSUPICE-R3_snap.fits;0.239235;10564.5;0.234241;0
20150113182710674_OBSUPICE-R3_snap.fits;0.201126;10457.5;0.22645;0
20150113182810749_OBSUPICE-R3_snap.fits;0.255545;10488.3;0.245181;0
20150113182910824_OBSUPICE-R3_snap.fits;0.249695;10694.8;0.212322;0
20150113183037010_OBSUPICE-R3_met.fits;0.684661;10816.4;1.44047;0.170667
20150113183010898_OBSUPICE-R3_snap.fits;0.271237;10510.3;0.238053;0
20150113183110973_OBSUPICE-R3_snap.fits;0.268616;10472.2;0.292047;0
20150113183226920_OBSUPICE-R3_met.fits;0.575126;10599.6;1.15917;0.341333
20150113183211048_OBSUPICE-R3_snap.fits;0.292672;10362.3;0.217254;0
20150113183311122_OBSUPICE-R3_snap.fits;0.217845;10697.8;0.252227;0
20150113183411197_OBSUPICE-R3_snap.fits;0.311591;10653.8;0.309912;0
20150113183511272_OBSUPICE-R3_snap.fits;0.264923;10314;0.266588;0
20150113183611346_OBSUPICE-R3_snap.fits;0.313641;10529.3;0.253323;0
20150113183711421_OBSUPICE-R3_snap.fits;0.271652;10333;0.218293;0
20150113183826173_OBSUPICE-R3_met.fits;0.226217;10599.6;0.818323;0.170667
20150113183811496_OBSUPICE-R3_snap.fits;0.242016;10520.5;0.195595;0
20150113183946898_OBSUPICE-R3_met.fits;0.500065;10845.7;1.00139;0.341333
20150113183911570_OBSUPICE-R3_snap.fits;0.224965;10791.5;0.303799;0
20150113184030418_OBSUPICE-R3_met.fits;0.182322;10602.5;0.742064;0.341333
20150113184011645_OBSUPICE-R3_snap.fits;0.282686;10652.3;0.190297;0
20150113184117010_OBSUPICE-R3_met.fits;0.606216;10894;1.38;0.170667
20150113184111720_OBSUPICE-R3_snap.fits;0.361089;10522;0.232263;0
20150113184211794_OBSUPICE-R3_snap.fits;0.668302;10653.8;0.445707;0
20150113184311869_OBSUPICE-R3_snap.fits;0.236992;10652.3;0.194046;0
20150113184412114_OBSUPICE-R3_met.fits;0.251694;10598.1;0.995075;0.341333
20150113184443005_OBSUPICE-R3_met.fits;0.210224;10615.7;0.554256;0.170667
20150113184411944_OBSUPICE-R3_snap.fits;0.271753;10620.1;0.301265;0
20150113184536936_OBSUPICE-R3_met.fits;0.659219;10891.1;1.31951;0.170667
20150113184512018_OBSUPICE-R3_snap.fits;0.285686;10324.2;0.210106;0
20150113184612093_OBSUPICE-R3_snap.fits;0.239807;10800.3;0.225176;0
20150113184728381_OBSUPICE-R3_met.fits;0.271655;10624.5;0.794017;0.512
20150113184803880_OBSUPICE-R3_met.fits;0.283166;10602.5;2.42456;0.512
20150113184712168_OBSUPICE-R3_snap.fits;0.256774;10548.3;0.233922;0
20150113184812242_OBSUPICE-R3_snap.fits;0.276286;10564.5;0.284085;0
20150113184912317_OBSUPICE-R3_snap.fits;0.276356;10713.9;0.231064;0
20150113185026557_OBSUPICE-R3_met.fits;0.285621;10634.8;0.69661;0.682667
20150113185047037_OBSUPICE-R3_met.fits;0.588524;10713.9;1.21061;0.170667
20150113185049768_OBSUPICE-R3_met.fits;0.301568;10621.6;0.704024;0.170667
20150113185012392_OBSUPICE-R3_snap.fits;0.294766;10602.5;0.259425;0
20150113185112466_OBSUPICE-R3_snap.fits;0.251072;10546.9;0.296198;0
20150113185212541_OBSUPICE-R3_snap.fits;0.22977;10754.9;0.214253;0
20150113185312616_OBSUPICE-R3_snap.fits;0.271947;10505.9;0.223867;0
20150113185427026_OBSUPICE-R3_met.fits;0.637847;10876.5;1.35118;0.170667
20150113185445970_OBSUPICE-R3_met.fits;1.12873;10834;2.76302;1.19467
20150113185412690_OBSUPICE-R3_snap.fits;0.275289;10450.2;0.251124;0
20150113185512765_OBSUPICE-R3_snap.fits;0.226514;10853;0.233338;0
20150113185612840_OBSUPICE-R3_snap.fits;0.289448;10573.2;0.207124;0
20150113185712914_OBSUPICE-R3_snap.fits;0.275192;10790;0.253855;0
20150113185826984_OBSUPICE-R3_met.fits;0.723656;10828.1;1.49612;1.36533
20150113185812989_OBSUPICE-R3_snap.fits;0.253951;10366.7;0.276339;0
20150113185913064_OBSUPICE-R3_snap.fits;0.264847;10478;0.250735;0
