#timestamp,LO_Frequency 
1421172015.8,286078796.8
1421172035.1,286078800.2
1421172055.3,286078801.1
1421172075.5,286078798.7
1421172095.8,286078801.2
1421172116.0,286078799.4
1421172135.3,286078801.0
1421172155.5,286078798.8
1421172175.6,286078801.0
1421172195.8,286078796.8
1421172216.0,286078800.5
1421172235.2,286078800.7
1421172255.4,286078801.2
1421172275.5,286078799.6
1421172295.7,286078799.2
1421172315.9,286078801.1
1421172335.1,286078799.1
1421172355.3,286078801.2
1421172375.4,286078799.0
1421172395.6,286078798.9
1421172415.8,286078800.2
1421172435.9,286078802.5
1421172455.1,286078799.4
1421172475.3,286078799.1
1421172495.5,286078801.5
1421172515.6,286078799.8
1421172535.8,286078796.9
1421172556.0,286078800.2
1421172575.2,286078801.4
1421172595.4,286078797.5
1421172615.6,286078801.3
1421172635.8,286078799.3
1421172655.1,286078798.8
1421172675.3,286078800.6
1421172695.5,286078798.4
1421172715.8,286078802.6
1421172736.0,286078801.3
1421172755.3,286078797.3
1421172775.4,286078801.2
1421172795.6,286078798.8
1421172815.7,286078801.0
1421172835.9,286078799.2
1421172855.1,286078798.9
1421172875.3,286078800.1
1421172895.4,286078800.0
1421172915.6,286078800.4
1421172935.8,286078800.2
1421172955.9,286078800.2
1421172975.2,286078800.8
1421172995.3,286078798.6
1421173015.5,286078800.5
1421173035.7,286078800.0
1421173055.8,286078803.0
1421173075.0,286078796.9
1421173095.2,286078802.5
1421173115.4,286078799.6
1421173135.6,286078799.3
1421173155.7,286078800.7
1421173175.9,286078801.0
1421173195.1,286078798.9
1421173215.4,286078801.4
1421173235.6,286078801.0
1421173255.8,286078796.8
1421173275.1,286078800.1
1421173295.3,286078802.8
1421173315.5,286078797.2
1421173335.8,286078801.2
1421173355.9,286078799.0
1421173375.2,286078801.1
1421173395.3,286078799.2
1421173415.5,286078798.5
1421173435.7,286078800.4
1421173455.8,286078803.0
1421173475.0,286078799.5
1421173495.2,286078799.1
1421173515.4,286078800.3
1421173535.6,286078801.0
1421173555.7,286078798.7
1421173575.9,286078800.0
1421173595.1,286078800.3
1421173615.3,286078800.5
1421173635.5,286078801.0
1421173655.7,286078798.4
1421173675.8,286078800.7
1421173695.0,286078798.9
1421173715.2,286078801.1
1421173735.3,286078799.4
1421173755.5,286078798.4
1421173775.7,286078800.9
1421173795.9,286078801.1
1421173815.1,286078799.0
1421173835.3,286078801.5
1421173855.6,286078798.7
1421173875.8,286078798.4
1421173895.1,286078802.8
1421173915.3,286078799.7
1421173935.5,286078798.5
1421173955.7,286078801.2
1421173975.9,286078798.6
1421173995.1,286078800.4
1421174015.2,286078801.1
1421174035.4,286078799.3
1421174055.6,286078799.1
1421174075.8,286078800.8
1421174095.9,286078800.8
1421174115.1,286078799.7
1421174135.3,286078798.7
1421174155.5,286078800.8
1421174175.6,286078801.1
1421174195.8,286078798.6
1421174216.0,286078801.2
1421174235.2,286078799.2
1421174255.4,286078801.0
1421174275.6,286078799.4
1421174295.7,286078801.1
1421174315.9,286078799.4
1421174335.1,286078801.4
1421174355.3,286078799.9
1421174375.5,286078799.7
1421174395.6,286078797.1
1421174415.9,286078803.0
1421174435.1,286078796.8
1421174455.3,286078800.0
1421174475.6,286078802.5
1421174495.8,286078800.9
1421174515.1,286078798.9
1421174535.3,286078798.4
1421174555.5,286078801.6
1421174575.7,286078804.4
1421174595.9,286078798.8
1421174615.1,286078801.2
1421174635.2,286078799.8
1421174655.4,286078799.8
1421174675.6,286078799.6
1421174695.7,286078799.0
1421174715.9,286078798.5
1421174735.1,286078800.5
1421174755.3,286078799.0
1421174775.5,286078800.4
1421174795.7,286078800.2
1421174815.8,286078800.9
1421174835.0,286078801.0
1421174855.2,286078798.6
1421174875.4,286078799.4
1421174895.5,286078798.5
1421174915.7,286078802.3
1421174935.9,286078798.9
1421174955.1,286078799.3
1421174975.2,286078801.2
1421174995.4,286078799.2
1421175015.7,286078798.4
1421175035.9,286078802.9
1421175055.2,286078796.9
1421175075.4,286078802.7
1421175095.6,286078801.3
1421175115.9,286078799.4
1421175135.1,286078799.2
1421175155.4,286078798.9
1421175175.5,286078800.1
1421175195.7,286078802.9
1421175215.9,286078797.2
1421175235.1,286078801.0
1421175255.2,286078799.3
1421175275.4,286078799.5
1421175295.5,286078799.6
1421175315.7,286078801.4
1421175335.9,286078799.8
1421175355.1,286078799.9
1421175375.3,286078799.8
1421175395.4,286078799.2
1421175415.6,286078798.9
1421175435.8,286078803.0
1421175456.0,286078799.5
1421175475.2,286078796.8
1421175495.3,286078800.0
1421175515.5,286078804.6
1421175535.7,286078795.5
1421175555.9,286078800.3
1421175575.1,286078799.0
1421175595.2,286078801.1
