# file name; noise; peak f.; mag.; duration
20150113210022098_OBSUPICE-R3_snap.fits;0.208541;10683.1;0.184814;0
20150113210122173_OBSUPICE-R3_snap.fits;0.223891;10315.4;0.258739;0
20150113210305426_OBSUPICE-R3_met.fits;0.240277;10612.8;0.59119;0.170667
20150113210222248_OBSUPICE-R3_snap.fits;0.231291;10626;0.201225;0
20150113210322322_OBSUPICE-R3_snap.fits;0.241435;10495.6;0.2877;0
20150113210422397_OBSUPICE-R3_snap.fits;0.287913;10299.3;0.272923;0
20150113210616914_OBSUPICE-R3_met.fits;0.510633;10886.7;1.1423;0.341333
20150113210522472_OBSUPICE-R3_snap.fits;0.225021;10754.9;0.16559;0
20150113210622546_OBSUPICE-R3_snap.fits;0.219449;10586.4;0.249729;0
20150113210806994_OBSUPICE-R3_met.fits;0.694878;10558.6;1.41613;0.170667
20150113210722621_OBSUPICE-R3_snap.fits;0.26785;10727.1;0.275204;0
20150113210822696_OBSUPICE-R3_snap.fits;0.248627;10658.2;0.222643;0
20150113210956904_OBSUPICE-R3_met.fits;0.538199;10888.2;1.11091;0.170667
20150113210922770_OBSUPICE-R3_snap.fits;0.226686;10481;0.195651;0
20150113211022845_OBSUPICE-R3_snap.fits;0.265518;10460.4;0.246247;0
20150113211144253_OBSUPICE-R3_met.fits;0.238598;10650.9;0.795035;0.341333
20150113211122920_OBSUPICE-R3_snap.fits;0.248557;10365.2;0.218633;0
20150113211222994_OBSUPICE-R3_snap.fits;0.201202;10643.6;0.227189;0
20150113211323069_OBSUPICE-R3_snap.fits;0.23636;10643.6;0.259196;0
20150113211440722_OBSUPICE-R3_met.fits;0.246366;10612.8;1.46281;0.341333
20150113211423144_OBSUPICE-R3_snap.fits;0.260896;10842.8;0.236883;0
20150113211523218_OBSUPICE-R3_snap.fits;0.250186;10639.2;0.336308;0
20150113211623293_OBSUPICE-R3_snap.fits;0.244365;10583.5;0.169933;0
20150113211723368_OBSUPICE-R3_snap.fits;0.224067;10542.5;0.218809;0
20150113211823442_OBSUPICE-R3_snap.fits;0.294911;10699.2;0.251292;0
20150113211949800_OBSUPICE-R3_met.fits;0.222684;10602.5;1.80529;0.341333
20150113212007037_OBSUPICE-R3_met.fits;0.546302;10604;1.22106;0.170667
20150113211923517_OBSUPICE-R3_snap.fits;0.273521;10377;0.260256;0
20150113212100456_OBSUPICE-R3_met.fits;0.26727;10587.9;0.817295;0.341333
20150113212023592_OBSUPICE-R3_snap.fits;0.280877;10495.6;0.220822;0
20150113212130322_OBSUPICE-R3_met.fits;0.25479;10615.7;0.752951;0.170667
20150113212136978_OBSUPICE-R3_met.fits;0.726376;10743.2;1.49027;0.170667
20150113212123666_OBSUPICE-R3_snap.fits;0.257984;10356.4;0.282372;0
20150113212223741_OBSUPICE-R3_snap.fits;0.269832;10816.4;0.315406;0
20150113212323816_OBSUPICE-R3_snap.fits;0.297617;10694.8;0.236672;0
20150113212423890_OBSUPICE-R3_snap.fits;0.306748;10327.1;0.308426;0
20150113212556904_OBSUPICE-R3_met.fits;0.478827;10850.1;0.980387;0.341333
20150113212523965_OBSUPICE-R3_snap.fits;0.255243;10769.5;0.185748;0
20150113212624040_OBSUPICE-R3_snap.fits;0.255356;10510.3;0.219744;0
20150113212722920_OBSUPICE-R3_met.fits;0.22179;10599.6;1.72161;0.341333
20150113212724114_OBSUPICE-R3_snap.fits;0.250239;10672.9;0.238363;0
20150113212824189_OBSUPICE-R3_snap.fits;0.238271;10396;0.313405;0
20150113212924264_OBSUPICE-R3_snap.fits;0.233618;10794.4;0.262225;0
20150113213024338_OBSUPICE-R3_snap.fits;0.325115;10749;0.288473;0
20150113213200082_OBSUPICE-R3_met.fits;0.23623;10563;0.737322;0.341333
20150113213124413_OBSUPICE-R3_snap.fits;0.256962;10574.7;0.242155;0
20150113213224488_OBSUPICE-R3_snap.fits;0.310539;10634.8;0.241181;0
20150113213324562_OBSUPICE-R3_snap.fits;0.289965;10576.2;0.28986;0
20150113213453992_OBSUPICE-R3_met.fits;0.262223;10611.3;0.761756;0.341333
20150113213424637_OBSUPICE-R3_snap.fits;0.313825;10586.4;0.209549;0
20150113213527101_OBSUPICE-R3_met.fits;0.388215;10819.3;0.788389;0.170667
20150113213524712_OBSUPICE-R3_snap.fits;0.284714;10519;0.283398;0
20150113213624786_OBSUPICE-R3_snap.fits;0.25943;10469.2;0.274987;0
20150113213724861_OBSUPICE-R3_snap.fits;0.297736;10712.4;0.297095;0
20150113213910333_OBSUPICE-R3_met.fits;0.27355;10586.4;0.613913;0.170667
20150113213824936_OBSUPICE-R3_snap.fits;0.280078;10505.9;0.247854;0
20150113213951634_OBSUPICE-R3_met.fits;0.292139;10592.3;1.14726;0.512
20150113213925010_OBSUPICE-R3_snap.fits;0.31319;10861.8;0.260755;0
20150113214025085_OBSUPICE-R3_snap.fits;0.227432;10643.6;0.237873;0
20150113214125160_OBSUPICE-R3_snap.fits;0.267146;10621.6;0.266872;0
20150113214307048_OBSUPICE-R3_met.fits;0.599701;10875;1.2913;0.170667
20150113214225234_OBSUPICE-R3_snap.fits;0.259742;10574.7;0.260108;0
20150113214419069_OBSUPICE-R3_met.fits;0.201471;10585;2.60096;0.512
20150113214325309_OBSUPICE-R3_snap.fits;0.217871;10308.1;0.198468;0
20150113214425384_OBSUPICE-R3_snap.fits;0.211804;10687.5;0.216711;0
20150113214525458_OBSUPICE-R3_snap.fits;0.260423;10702.1;0.326287;0
20150113214657106_OBSUPICE-R3_met.fits;0.998608;10620.1;4.50252;0.341333
20150113214625533_OBSUPICE-R3_snap.fits;0.215046;10643.6;0.192653;0
20150113214755133_OBSUPICE-R3_met.fits;0.210815;10589.4;1.39183;0.170667
20150113214725608_OBSUPICE-R3_snap.fits;0.201011;10643.6;0.203639;0
20150113214850770_OBSUPICE-R3_met.fits;0.204734;10653.8;0.615104;0.170667
20150113214825682_OBSUPICE-R3_snap.fits;0.247799;10524.9;0.208059;0
20150113215000402_OBSUPICE-R3_met.fits;0.211084;10615.7;0.620231;0.170667
20150113214925757_OBSUPICE-R3_snap.fits;0.246957;10546.9;0.282036;0
20150113215025832_OBSUPICE-R3_snap.fits;0.225197;10426.8;0.173857;0
20150113215125906_OBSUPICE-R3_snap.fits;0.248914;10360.8;0.232031;0
20150113215225981_OBSUPICE-R3_snap.fits;0.210861;10390.1;0.177496;0
20150113215340733_OBSUPICE-R3_met.fits;0.222048;10568.8;0.631262;0.341333
20150113215351144_OBSUPICE-R3_met.fits;0.281;10599.6;0.82038;1.024
20150113215326056_OBSUPICE-R3_snap.fits;0.232691;10457.5;0.179257;0
20150113215508797_OBSUPICE-R3_met.fits;0.250096;10604;0.633774;0.170667
20150113215426130_OBSUPICE-R3_snap.fits;0.228777;10753.4;0.215594;0
20150113215526205_OBSUPICE-R3_snap.fits;0.212297;10640.6;0.204211;0
20150113215626280_OBSUPICE-R3_snap.fits;0.224906;10576.2;0.271853;0
20150113215726354_OBSUPICE-R3_snap.fits;0.2332;10504.4;0.162805;0
20150113215832402_OBSUPICE-R3_met.fits;0.238941;10596.7;0.537136;0.170667
20150113215826429_OBSUPICE-R3_snap.fits;0.20982;10384.3;0.187022;0
20150113215926504_OBSUPICE-R3_snap.fits;0.233002;10886.7;0.190073;0
