# file name; noise; peak f.; mag.; duration
20150113120053800_OBSUPICE-R3_met.fits;0.22406;10563;0.543286;0.170667
20150113120055848_OBSUPICE-R3_met.fits;0.198003;10595.2;0.972043;0.170667
20150113120102162_OBSUPICE-R3_met.fits;0.200538;10593.8;0.419045;0.170667
20150113120111549_OBSUPICE-R3_met.fits;0.20736;10618.7;0.453312;0.170667
20150113120126226_OBSUPICE-R3_met.fits;0.245066;10819.3;0.496149;0.170667
20150113120128616_OBSUPICE-R3_met.fits;0.187942;10596.7;0.536615;0.170667
20150113120041853_OBSUPICE-R3_snap.fits;0.202657;10671.4;0.201309;0
20150113120139538_OBSUPICE-R3_met.fits;0.205022;10595.2;0.507233;0.170667
20150113120231762_OBSUPICE-R3_met.fits;0.232016;10593.8;0.817801;0.170667
20150113120141928_OBSUPICE-R3_snap.fits;0.230694;10608.4;0.195954;0
20150113120242002_OBSUPICE-R3_snap.fits;0.214987;10784.2;0.219622;0
20150113120342248_OBSUPICE-R3_met.fits;0.209696;10606.9;0.423811;0.170667
20150113120342077_OBSUPICE-R3_snap.fits;0.209047;10672.9;0.190645;0
20150113120506045_OBSUPICE-R3_met.fits;0.212412;10561.5;0.450159;0.170667
20150113120526013_OBSUPICE-R3_met.fits;0.217061;10548.3;1.11104;0.170667
20150113120442152_OBSUPICE-R3_snap.fits;0.204228;10303.7;0.22826;0
20150113120542226_OBSUPICE-R3_snap.fits;0.247697;10851.6;0.240101;0
20150113120645885_OBSUPICE-R3_met.fits;0.251022;10602.5;1.33139;0.512
20150113120700733_OBSUPICE-R3_met.fits;0.225561;10585;0.678779;0.341333
20150113120706194_OBSUPICE-R3_met.fits;0.224807;10602.5;0.549435;0.170667
20150113120642301_OBSUPICE-R3_snap.fits;0.215136;10797.4;0.220252;0
20150113120813949_OBSUPICE-R3_met.fits;0.21482;10598.1;0.659589;0.170667
20150113120818386_OBSUPICE-R3_met.fits;0.219912;10650.9;0.524358;0.341333
20150113120742376_OBSUPICE-R3_snap.fits;0.252816;10589.4;0.211938;0
20150113120842450_OBSUPICE-R3_snap.fits;0.261878;10302.2;0.186841;0
20150113120944061_OBSUPICE-R3_met.fits;0.244865;10593.8;1.3256;0.512
20150113120953618_OBSUPICE-R3_met.fits;0.219107;10587.9;0.488132;0.170667
20150113121009320_OBSUPICE-R3_met.fits;0.214879;10568.8;0.494528;0.170667
20150113121035432_OBSUPICE-R3_met.fits;0.208206;10557.1;0.443568;0.170667
20150113120942525_OBSUPICE-R3_snap.fits;0.229575;10826.7;0.276811;0
20150113121056594_OBSUPICE-R3_met.fits;0.237818;10637.7;0.628055;1.024
20150113121042600_OBSUPICE-R3_snap.fits;0.226177;10614.3;0.201447;0
20150113121204349_OBSUPICE-R3_met.fits;0.231743;10589.4;1.91116;0.512
20150113121231997_OBSUPICE-R3_met.fits;0.228151;10587.9;1.47938;0.170667
20150113121142674_OBSUPICE-R3_snap.fits;0.220387;10667;0.202803;0
20150113121307325_OBSUPICE-R3_met.fits;0.212682;10618.7;2.35745;0.341333
20150113121242749_OBSUPICE-R3_snap.fits;0.233596;10693.4;0.208895;0
20150113121404157_OBSUPICE-R3_met.fits;0.260051;10558.6;0.590382;0.170667
20150113121426856_OBSUPICE-R3_met.fits;0.422775;10727.1;0.870037;0.341333
20150113121342824_OBSUPICE-R3_snap.fits;0.200211;10306.6;0.18084;0
20150113121504402_OBSUPICE-R3_met.fits;0.197954;10631.8;0.53061;0.170667
20150113121442898_OBSUPICE-R3_snap.fits;0.182835;10656.7;0.205243;0
20150113121603282_OBSUPICE-R3_met.fits;0.200985;10605.5;0.773539;0.341333
20150113121542973_OBSUPICE-R3_snap.fits;0.210315;10507.3;0.213055;0
20150113121705746_OBSUPICE-R3_met.fits;0.219169;10570.3;0.466161;0.170667
20150113121715645_OBSUPICE-R3_met.fits;0.194881;10668.5;1.04891;1.19467
20150113121643048_OBSUPICE-R3_snap.fits;0.198359;10353.5;0.195127;0
20150113121743122_OBSUPICE-R3_snap.fits;0.225122;10585;0.186925;0
20150113121843197_OBSUPICE-R3_snap.fits;0.214996;10306.6;0.216948;0
20150113122009042_OBSUPICE-R3_met.fits;0.20857;10563;0.618057;0.170667
20150113122023890_OBSUPICE-R3_met.fits;0.207904;10617.2;0.817902;0.341333
20150113121943272_OBSUPICE-R3_snap.fits;0.243872;10407.7;0.174687;0
20150113122112018_OBSUPICE-R3_met.fits;0.196022;10623;2.95726;0.341333
20150113122115773_OBSUPICE-R3_met.fits;0.205732;10593.8;0.661158;0.341333
20150113122043346_OBSUPICE-R3_snap.fits;0.195012;10363.8;0.224754;0
20150113122143421_OBSUPICE-R3_snap.fits;0.229745;10646.5;0.260555;0
20150113122247762_OBSUPICE-R3_met.fits;0.219548;10593.8;1.23404;0.512
20150113122243496_OBSUPICE-R3_snap.fits;0.22825;10725.6;0.179145;0
20150113122345106_OBSUPICE-R3_met.fits;0.221576;10639.2;0.598337;0.170667
20150113122413437_OBSUPICE-R3_met.fits;0.193542;10618.7;0.855169;0.512
20150113122422994_OBSUPICE-R3_met.fits;0.188307;10605.5;0.499034;0.170667
20150113122343570_OBSUPICE-R3_snap.fits;0.228548;10672.9;0.218646;0
20150113122443645_OBSUPICE-R3_snap.fits;0.214451;10442.9;0.193888;0
20150113122604200_OBSUPICE-R3_met.fits;0.207346;10590.8;0.592874;0.170667
20150113122613245_OBSUPICE-R3_met.fits;0.218934;10596.7;0.525368;0.170667
20150113122543720_OBSUPICE-R3_snap.fits;0.213229;10567.4;0.744844;0
20150113122642088_OBSUPICE-R3_met.fits;0.213229;10567.4;0.744844;0.341333
20150113122656936_OBSUPICE-R3_met.fits;0.69254;10883.8;1.40746;0.170667
20150113122700520_OBSUPICE-R3_met.fits;0.244061;10585;1.15934;0.512
20150113122643794_OBSUPICE-R3_snap.fits;0.215984;10671.4;0.164502;0
20150113122838482_OBSUPICE-R3_met.fits;0.215355;10602.5;1.38433;0.170667
20150113122743869_OBSUPICE-R3_snap.fits;0.211894;10850.1;0.167003;0
20150113122846674_OBSUPICE-R3_met.fits;0.213514;10624.5;0.504577;0.170667
20150113122843944_OBSUPICE-R3_snap.fits;0.218369;10561.5;0.218787;0
20150113123033853_OBSUPICE-R3_met.fits;0.205562;10582;0.445942;2.21867
20150113122944018_OBSUPICE-R3_snap.fits;0.180493;10349.1;0.194908;0
20150113123105256_OBSUPICE-R3_met.fits;0.199175;10598.1;6.26961;0.512
20150113123120104_OBSUPICE-R3_met.fits;0.189181;10614.3;0.380193;0.170667
20150113123044093_OBSUPICE-R3_snap.fits;0.247494;10400.4;0.163138;0
20150113123212498_OBSUPICE-R3_met.fits;0.233184;10615.7;0.526463;0.341333
20150113123144168_OBSUPICE-R3_snap.fits;0.22421;10642.1;0.166935;0
20150113123244242_OBSUPICE-R3_snap.fits;0.218642;10809.1;0.175605;0
20150113123406333_OBSUPICE-R3_met.fits;0.218779;10580.6;0.667117;0.512
20150113123344317_OBSUPICE-R3_snap.fits;0.191222;10757.8;0.230649;0
20150113123506920_OBSUPICE-R3_met.fits;0.630024;10812;1.3698;0.170667
20150113123444392_OBSUPICE-R3_snap.fits;0.219951;10768.1;0.178164;0
20150113123543954_OBSUPICE-R3_met.fits;0.198206;10596.7;0.658895;0.341333
20150113123544466_OBSUPICE-R3_snap.fits;0.223914;10567.4;0.20891;0
20150113123647613_OBSUPICE-R3_met.fits;0.223839;10576.2;0.765873;0.512
20150113123654952_OBSUPICE-R3_met.fits;0.204357;10574.7;0.507551;0.170667
20150113123644541_OBSUPICE-R3_snap.fits;0.228325;10642.1;0.193398;0
20150113123752125_OBSUPICE-R3_met.fits;0.198573;10639.2;0.553467;0.341333
20150113123817725_OBSUPICE-R3_met.fits;0.201454;10615.7;0.45168;0.170667
20150113123823869_OBSUPICE-R3_met.fits;0.232592;10573.2;1.77462;0.341333
20150113123744616_OBSUPICE-R3_snap.fits;0.216217;10592.3;0.170813;0
20150113123845373_OBSUPICE-R3_met.fits;0.251163;10548.3;0.787993;0.341333
20150113123913533_OBSUPICE-R3_met.fits;0.221662;10582;0.515556;0.170667
20150113123844690_OBSUPICE-R3_snap.fits;0.213496;10897;0.234625;0
20150113123945618_OBSUPICE-R3_met.fits;0.195057;10602.5;0.611148;0.170667
20150113123957053_OBSUPICE-R3_met.fits;0.512706;10894;1.08066;0.170667
20150113123944765_OBSUPICE-R3_snap.fits;0.205761;10453.1;0.159834;0
20150113124047058_OBSUPICE-R3_met.fits;1.1312;10609.9;2.36688;3.75467
20150113124121704_OBSUPICE-R3_met.fits;0.216871;10601.1;1.48946;0.341333
20150113124044840_OBSUPICE-R3_snap.fits;0.179031;10851.6;0.169772;0
20150113124144914_OBSUPICE-R3_snap.fits;0.208772;10662.6;0.216477;0
20150113124336872_OBSUPICE-R3_met.fits;0.46849;10898.4;1.00155;0.170667
20150113124244989_OBSUPICE-R3_snap.fits;0.191368;10475.1;0.17691;0
20150113124342333_OBSUPICE-R3_met.fits;0.211054;10580.6;0.456014;0.170667
20150113124355133_OBSUPICE-R3_met.fits;0.196336;10590.8;1.21094;0.341333
20150113124358205_OBSUPICE-R3_met.fits;0.209019;10609.9;0.476042;0.170667
20150113124409810_OBSUPICE-R3_met.fits;0.212083;10595.2;3.18805;0.341333
20150113124418514_OBSUPICE-R3_met.fits;0.186611;10596.7;0.410331;0.170667
20150113124345064_OBSUPICE-R3_snap.fits;0.20029;10308.1;0.198559;0
20150113124501522_OBSUPICE-R3_met.fits;0.185146;10595.2;0.415635;0.170667
20150113124510397_OBSUPICE-R3_met.fits;0.214311;10614.3;0.67239;0.170667
20150113124445138_OBSUPICE-R3_snap.fits;0.221449;10781.2;0.186186;0
20150113124545213_OBSUPICE-R3_snap.fits;0.194646;10870.6;0.165049;0
20150113124654674_OBSUPICE-R3_met.fits;0.244511;10601.1;0.639363;0.170667
20150113124645288_OBSUPICE-R3_snap.fits;0.228383;10652.3;0.196991;0
20150113124834002_OBSUPICE-R3_met.fits;0.211618;10595.2;0.615359;0.170667
20150113124745362_OBSUPICE-R3_snap.fits;0.225005;10791.5;0.240756;0
20150113124845437_OBSUPICE-R3_snap.fits;0.205668;10738.8;0.18277;0
20150113124951144_OBSUPICE-R3_met.fits;0.207059;10593.8;0.452809;1.536
20150113125012306_OBSUPICE-R3_met.fits;0.194661;10579.1;0.652841;0.170667
20150113125036712_OBSUPICE-R3_met.fits;0.246864;10579.1;0.651145;0.170667
20150113124945512_OBSUPICE-R3_snap.fits;0.262071;10551.3;0.227294;0
20150113125045586_OBSUPICE-R3_snap.fits;0.216587;10467.8;0.248743;0
20150113125145661_OBSUPICE-R3_snap.fits;0.196691;10552.7;0.197021;0
20150113125302632_OBSUPICE-R3_met.fits;0.207524;10573.2;0.465873;0.170667
20150113125245736_OBSUPICE-R3_snap.fits;0.198611;10400.4;0.230176;0
20150113125348882_OBSUPICE-R3_met.fits;0.191497;10593.8;1.21118;1.36533
20150113125402706_OBSUPICE-R3_met.fits;0.206115;10589.4;0.871854;0.170667
20150113125345810_OBSUPICE-R3_snap.fits;0.189576;10564.5;0.136868;0
20150113125447762_OBSUPICE-R3_met.fits;0.181158;10585;0.431462;0.170667
20150113125445885_OBSUPICE-R3_snap.fits;0.205812;10360.8;0.167401;0
20150113125546642_OBSUPICE-R3_met.fits;0.1923;10599.6;0.7251;0.341333
20150113125604562_OBSUPICE-R3_met.fits;0.189225;10631.8;0.558832;0.512
20150113125545960_OBSUPICE-R3_snap.fits;0.195853;10863.3;0.182971;0
20150113125654909_OBSUPICE-R3_met.fits;0.22744;10592.3;0.513844;0.170667
20150113125710098_OBSUPICE-R3_met.fits;0.20677;10599.6;1.00255;1.87733
20150113125646034_OBSUPICE-R3_snap.fits;0.200811;10426.8;0.225799;0
20150113125746109_OBSUPICE-R3_snap.fits;0.19133;10535.2;0.208111;0
20150113125924754_OBSUPICE-R3_met.fits;0.201791;10601.1;3.26655;0.341333
20150113125846184_OBSUPICE-R3_snap.fits;0.241425;10573.2;0.190927;0
20150113125946258_OBSUPICE-R3_snap.fits;0.209281;10630.4;0.225494;0
