# file name; noise; peak f.; mag.; duration
20150113010126952_OBSUPICE-R3_met.fits;0.704692;10873.5;1.49073;0.170667
20150113010052648_OBSUPICE-R3_snap.fits;0.360772;10636.2;0.388588;0
20150113010152722_OBSUPICE-R3_snap.fits;0.29032;10420.9;0.264086;0
20150113010252797_OBSUPICE-R3_snap.fits;0.365858;10549.8;0.325496;0
20150113010352872_OBSUPICE-R3_snap.fits;0.278257;10640.6;0.250756;0
20150113010524178_OBSUPICE-R3_met.fits;0.314387;10564.5;1.34202;0.341333
20150113010452946_OBSUPICE-R3_snap.fits;0.291681;10413.6;0.259722;0
20150113010556946_OBSUPICE-R3_met.fits;0.762225;10743.2;1.61617;0.170667
20150113010616914_OBSUPICE-R3_met.fits;0.73523;10788.6;1.5377;0.170667
20150113010553021_OBSUPICE-R3_snap.fits;0.3178;10810.5;0.371723;0
20150113010747026_OBSUPICE-R3_met.fits;0.426239;10800.3;0.865307;0.170667
20150113010653096_OBSUPICE-R3_snap.fits;0.306986;10681.6;0.225149;0
20150113010841810_OBSUPICE-R3_met.fits;0.283983;10577.6;0.595444;0.170667
20150113010753170_OBSUPICE-R3_snap.fits;0.335851;10568.8;0.312;0
20150113010853245_OBSUPICE-R3_snap.fits;0.275882;10731.4;0.303617;0
20150113010958098_OBSUPICE-R3_met.fits;0.337261;10592.3;1.66316;0.341333
20150113010953320_OBSUPICE-R3_snap.fits;0.291145;10794.4;0.317221;0
20150113011053394_OBSUPICE-R3_snap.fits;0.271995;10879.4;0.228554;0
20150113011153469_OBSUPICE-R3_snap.fits;0.354613;10655.3;0.345486;0
20150113011253544_OBSUPICE-R3_snap.fits;0.377168;10558.6;0.333764;0
20150113011404370_OBSUPICE-R3_met.fits;0.369795;10611.3;4.08588;0.341333
20150113011353618_OBSUPICE-R3_snap.fits;0.338289;10684.6;0.380666;0
20150113011505640_OBSUPICE-R3_met.fits;0.353548;10586.4;0.993966;0.170667
20150113011522706_OBSUPICE-R3_met.fits;0.367019;10649.4;0.981015;0.170667
20150113011453693_OBSUPICE-R3_snap.fits;0.334793;10749;0.362705;0
20150113011556840_OBSUPICE-R3_met.fits;0.494245;10886.7;1.01753;0.170667
20150113011553768_OBSUPICE-R3_snap.fits;0.35295;10384.3;0.282572;0
20150113011650429_OBSUPICE-R3_met.fits;0.379858;10574.7;1.63461;0.341333
20150113011653842_OBSUPICE-R3_snap.fits;0.336556;10516.1;0.339596;0
20150113011753917_OBSUPICE-R3_snap.fits;0.387395;10746.1;0.292111;0
20150113011918909_OBSUPICE-R3_met.fits;0.376196;10583.5;4.04388;0.512
20150113011853992_OBSUPICE-R3_snap.fits;0.353211;10456.1;0.338105;0
20150113012026834_OBSUPICE-R3_met.fits;0.469541;10797.4;1.05451;0.170667
20150113011954066_OBSUPICE-R3_snap.fits;0.41175;10656.7;0.306231;0
20150113012054141_OBSUPICE-R3_snap.fits;0.291073;10712.4;0.277985;0
20150113012203261_OBSUPICE-R3_met.fits;0.342711;10618.7;0.82807;0.682667
20150113012232274_OBSUPICE-R3_met.fits;0.350099;10587.9;1.05315;0.341333
20150113012239442_OBSUPICE-R3_met.fits;0.405344;10546.9;0.98322;0.170667
20150113012154216_OBSUPICE-R3_snap.fits;0.369091;10819.3;0.316425;0
20150113012254290_OBSUPICE-R3_snap.fits;0.386945;10328.6;0.337723;0
20150113012354365_OBSUPICE-R3_snap.fits;0.349883;10568.8;0.365418;0
20150113012454440_OBSUPICE-R3_snap.fits;0.355016;10519;0.274996;0
20150113012611069_OBSUPICE-R3_met.fits;0.358197;10570.3;1.29485;0.170667
20150113012554514_OBSUPICE-R3_snap.fits;0.331836;10836.9;0.307219;0
20150113012654589_OBSUPICE-R3_snap.fits;0.3248;10885.3;0.409656;0
20150113012754664_OBSUPICE-R3_snap.fits;0.341281;10475.1;0.300901;0
20150113012854738_OBSUPICE-R3_snap.fits;0.369632;10793;0.311063;0
20150113012954130_OBSUPICE-R3_met.fits;0.384912;10595.2;1.13911;1.36533
20150113013013586_OBSUPICE-R3_met.fits;0.349775;10580.6;0.761641;0.170667
20150113012954813_OBSUPICE-R3_snap.fits;0.387095;10716.8;0.357262;0
20150113013108029_OBSUPICE-R3_met.fits;0.301387;10606.9;0.683212;0.341333
20150113013054888_OBSUPICE-R3_snap.fits;0.324454;10825.2;0.261682;0
20150113013154962_OBSUPICE-R3_snap.fits;0.360584;10752;0.323378;0
20150113013311592_OBSUPICE-R3_met.fits;0.334992;10558.6;0.946007;0.170667
20150113013255037_OBSUPICE-R3_snap.fits;0.316555;10377;0.325842;0
20150113013438973_OBSUPICE-R3_met.fits;0.387869;10609.9;1.41802;0.341333
20150113013355112_OBSUPICE-R3_snap.fits;0.345633;10757.8;0.208161;0
20150113013455186_OBSUPICE-R3_snap.fits;0.365945;10876.5;0.284948;0
20150113013555261_OBSUPICE-R3_snap.fits;0.326898;10854.5;0.345239;0
20150113013731688_OBSUPICE-R3_met.fits;0.362609;10574.7;0.856646;0.341333
20150113013748754_OBSUPICE-R3_met.fits;0.383562;10590.8;0.800287;0.170667
20150113013655336_OBSUPICE-R3_snap.fits;0.308288;10579.1;0.310604;0
20150113013755410_OBSUPICE-R3_snap.fits;0.325301;10420.9;0.26118;0
20150113013855485_OBSUPICE-R3_snap.fits;0.342122;10703.6;0.26961;0
20150113014009213_OBSUPICE-R3_met.fits;0.352192;10580.6;0.729496;0.170667
20150113013955560_OBSUPICE-R3_snap.fits;0.361411;10429.7;0.378458;0
20150113014055634_OBSUPICE-R3_snap.fits;0.350673;10766.6;0.29251;0
20150113014205096_OBSUPICE-R3_met.fits;0.346086;10620.1;1.55586;0.170667
20150113014155709_OBSUPICE-R3_snap.fits;0.322422;10759.3;0.399635;0
20150113014255784_OBSUPICE-R3_snap.fits;0.33884;10775.4;0.34239;0
20150113014356882_OBSUPICE-R3_met.fits;0.696551;10825.2;1.39933;0.170667
20150113014355858_OBSUPICE-R3_snap.fits;0.3335;10418;0.329693;0
20150113014526994_OBSUPICE-R3_met.fits;0.624936;10876.5;1.29894;0.170667
20150113014536381_OBSUPICE-R3_met.fits;0.35294;10555.7;1.26691;0.170667
20150113014455933_OBSUPICE-R3_snap.fits;0.358165;10457.5;0.275798;0
20150113014636968_OBSUPICE-R3_met.fits;0.610018;10683.1;1.37909;0.170667
20150113014556008_OBSUPICE-R3_snap.fits;0.293745;10700.7;0.299749;0
20150113014723048_OBSUPICE-R3_met.fits;0.337687;10583.5;0.738793;0.170667
20150113014656082_OBSUPICE-R3_snap.fits;0.353617;10683.1;0.398113;0
20150113014756157_OBSUPICE-R3_snap.fits;0.323652;10647.9;0.287956;0
20150113014856232_OBSUPICE-R3_snap.fits;0.373046;10463.4;0.291816;0
20150113015007570_OBSUPICE-R3_met.fits;0.37717;10611.3;0.945072;0.170667
20150113014956306_OBSUPICE-R3_snap.fits;0.290911;10752;0.33011;0
20150113015114813_OBSUPICE-R3_met.fits;0.276764;10646.5;1.22211;0.341333
20150113015056381_OBSUPICE-R3_snap.fits;0.346236;10744.6;0.353311;0
20150113015156456_OBSUPICE-R3_snap.fits;0.309884;10482.4;0.29472;0
20150113015256872_OBSUPICE-R3_met.fits;0.642382;10839.8;1.32162;0.170667
20150113015256530_OBSUPICE-R3_snap.fits;0.340063;10504.4;0.454536;0
20150113015356605_OBSUPICE-R3_snap.fits;0.357088;10762.2;0.376883;0
20150113015521768_OBSUPICE-R3_met.fits;0.321029;10609.9;1.95193;0.341333
20150113015456680_OBSUPICE-R3_snap.fits;0.31693;10633.3;0.228317;0
20150113015616893_OBSUPICE-R3_met.fits;0.680791;10891.1;1.44033;0.170667
20150113015556754_OBSUPICE-R3_snap.fits;0.401281;10621.6;0.382463;0
20150113015706898_OBSUPICE-R3_met.fits;0.89178;10820.8;1.79612;0.170667
20150113015656829_OBSUPICE-R3_snap.fits;0.35404;10606.9;0.36975;0
20150113015821821_OBSUPICE-R3_met.fits;0.331909;10621.6;8.35759;0.512
20150113015756904_OBSUPICE-R3_snap.fits;0.303816;10561.5;0.246726;0
20150113015856978_OBSUPICE-R3_snap.fits;0.327868;10807.6;0.360465;0
20150113015957053_OBSUPICE-R3_snap.fits;0.368946;10548.3;0.298403;0
