# file name; noise; peak f.; mag.; duration
20150113145956925_OBSUPICE-R3_met.fits;0.694825;10589.4;1.39736;0.170667
20150113150147005_OBSUPICE-R3_met.fits;0.659931;10680.2;1.32315;0.170667
20150113150055293_OBSUPICE-R3_snap.fits;0.251273;10299.3;0.292266;0
20150113150155368_OBSUPICE-R3_snap.fits;0.249727;10558.6;0.190306;0
20150113150255442_OBSUPICE-R3_snap.fits;0.250308;10585;0.21588;0
20150113150355517_OBSUPICE-R3_snap.fits;0.254516;10696.3;0.26887;0
20150113150455592_OBSUPICE-R3_snap.fits;0.277333;10684.6;0.229351;0
20150113150555666_OBSUPICE-R3_snap.fits;0.266083;10526.4;0.255813;0
20150113150655741_OBSUPICE-R3_snap.fits;0.298635;10706.5;0.255559;0
20150113150847016_OBSUPICE-R3_met.fits;0.645589;10809.1;1.29524;0.170667
20150113150755816_OBSUPICE-R3_snap.fits;0.228859;10582;0.255864;0
20150113150854696_OBSUPICE-R3_met.fits;0.261649;10601.1;0.571955;0.170667
20150113150855890_OBSUPICE-R3_snap.fits;0.250384;10747.6;0.272097;0
20150113150955965_OBSUPICE-R3_snap.fits;0.220166;10662.6;0.231703;0
20150113151056040_OBSUPICE-R3_snap.fits;0.268821;10693.4;0.347071;0
20150113151206866_OBSUPICE-R3_met.fits;0.425831;10898.4;0.910912;0.170667
20150113151156114_OBSUPICE-R3_snap.fits;0.260315;10299.3;0.16974;0
20150113151256189_OBSUPICE-R3_snap.fits;0.252142;10752;0.2671;0
20150113151412818_OBSUPICE-R3_met.fits;0.259504;10615.7;0.861854;0.170667
20150113151356264_OBSUPICE-R3_snap.fits;0.25823;10442.9;0.252023;0
20150113151533714_OBSUPICE-R3_met.fits;0.232806;10658.2;0.560509;0.170667
20150113151456338_OBSUPICE-R3_snap.fits;0.305884;10850.1;0.244725;0
20150113151556413_OBSUPICE-R3_snap.fits;0.237983;10763.7;0.232023;0
20150113151742226_OBSUPICE-R3_met.fits;0.233462;10601.1;0.665661;0.341333
20150113151750760_OBSUPICE-R3_met.fits;0.240584;10604;0.511411;0.170667
20150113151656488_OBSUPICE-R3_snap.fits;0.264222;10360.8;0.257698;0
20150113151754344_OBSUPICE-R3_met.fits;0.250919;10609.9;0.794133;0.341333
20150113151816018_OBSUPICE-R3_met.fits;0.266137;10606.9;0.55986;0.512
20150113151756562_OBSUPICE-R3_snap.fits;0.316316;10585;0.355965;0
20150113151856637_OBSUPICE-R3_snap.fits;0.256173;10686;0.183282;0
20150113152029992_OBSUPICE-R3_met.fits;0.248245;10605.5;1.63849;0.341333
20150113151956712_OBSUPICE-R3_snap.fits;0.269659;10302.2;0.272147;0
20150113152056786_OBSUPICE-R3_snap.fits;0.22884;10382.8;0.239081;0
20150113152206930_OBSUPICE-R3_met.fits;0.681083;10817.9;1.41026;0.170667
20150113152240210_OBSUPICE-R3_met.fits;0.258304;10605.5;1.12847;0.512
20150113152156861_OBSUPICE-R3_snap.fits;0.257929;10371.1;0.247974;0
20150113152256936_OBSUPICE-R3_snap.fits;0.252773;10605.5;0.223811;0
20150113152357010_OBSUPICE-R3_snap.fits;0.283059;10596.7;0.325413;0
20150113152457085_OBSUPICE-R3_snap.fits;0.237872;10620.1;0.291526;0
20150113152557160_OBSUPICE-R3_snap.fits;0.270854;10721.2;0.262684;0
20150113152753213_OBSUPICE-R3_met.fits;0.251024;10595.2;2.27709;0.512
20150113152657234_OBSUPICE-R3_snap.fits;0.243774;10574.7;0.19094;0
20150113152826664_OBSUPICE-R3_met.fits;0.263062;10618.7;25.3734;0.853333
20150113152757309_OBSUPICE-R3_snap.fits;0.300447;10656.7;0.339336;0
20150113152857384_OBSUPICE-R3_snap.fits;0.261904;10897;0.253533;0
20150113153015549_OBSUPICE-R3_met.fits;0.264626;10621.6;0.529453;0.170667
20150113153031250_OBSUPICE-R3_met.fits;0.280341;10614.3;0.887849;0.170667
20150113152957458_OBSUPICE-R3_snap.fits;0.2726;10324.2;0.243311;0
20150113153057533_OBSUPICE-R3_snap.fits;0.268971;10508.8;0.236677;0
20150113153157608_OBSUPICE-R3_snap.fits;0.280373;10658.2;0.239657;0
20150113153257682_OBSUPICE-R3_snap.fits;0.338045;10705.1;0.2977;0
20150113153356904_OBSUPICE-R3_met.fits;0.615476;10867.7;1.32126;0.170667
20150113153357757_OBSUPICE-R3_snap.fits;0.270529;10595.2;0.284933;0
20150113153457832_OBSUPICE-R3_snap.fits;0.293231;10445.8;0.262939;0
20150113153557906_OBSUPICE-R3_snap.fits;0.262631;10765.1;0.28605;0
20150113153736893_OBSUPICE-R3_met.fits;0.508787;10508.8;1.02708;0.170667
20150113153657981_OBSUPICE-R3_snap.fits;0.291634;10791.5;0.271633;0
20150113153758056_OBSUPICE-R3_snap.fits;0.265548;10523.4;0.325057;0
20150113153855912_OBSUPICE-R3_met.fits;0.283536;10595.2;0.845603;0.341333
20150113153907005_OBSUPICE-R3_met.fits;0.678286;10725.6;1.40091;0.170667
20150113153858130_OBSUPICE-R3_snap.fits;0.314332;10590.8;0.289806;0
20150113154036946_OBSUPICE-R3_met.fits;0.696292;10867.7;1.41021;0.170667
20150113153958205_OBSUPICE-R3_snap.fits;0.276382;10507.3;0.330348;0
20150113154056914_OBSUPICE-R3_met.fits;0.570199;10772.5;1.26518;0.341333
20150113154058280_OBSUPICE-R3_snap.fits;0.523838;10381.3;0.502443;0
20150113154227026_OBSUPICE-R3_met.fits;0.62218;10870.6;1.24791;0.170667
20150113154158354_OBSUPICE-R3_snap.fits;0.840132;10817.9;1.22142;0
20150113154258429_OBSUPICE-R3_snap.fits;1.14911;10898.4;1.70973;0
20150113154416936_OBSUPICE-R3_met.fits;0.666461;10892.6;1.43136;0.170667
20150113154358504_OBSUPICE-R3_snap.fits;0.671508;10702.1;1.06939;0
20150113154455506_OBSUPICE-R3_met.fits;0.296401;10631.8;0.943906;0.341333
20150113154519229_OBSUPICE-R3_met.fits;0.259107;10612.8;0.558293;0.170667
20150113154458578_OBSUPICE-R3_snap.fits;2.03066;10737.3;1.8968;0
20150113154558653_OBSUPICE-R3_snap.fits;1.23593;10750.5;1.50008;0
20150113154658728_OBSUPICE-R3_snap.fits;0.391912;10873.5;0.696033;0
20150113154758802_OBSUPICE-R3_snap.fits;0.285313;10712.4;0.212944;0
20150113154926866_OBSUPICE-R3_met.fits;0.423124;10891.1;0.847692;0.341333
20150113154858877_OBSUPICE-R3_snap.fits;0.319644;10752;0.340895;0
20150113154958952_OBSUPICE-R3_snap.fits;0.222897;10314;0.219091;0
20150113155059026_OBSUPICE-R3_snap.fits;0.262334;10861.8;0.281014;0
20150113155236136_OBSUPICE-R3_met.fits;0.238414;10831.1;0.480942;0.170667
20150113155246888_OBSUPICE-R3_met.fits;0.517365;10724.1;1.09176;0.170667
20150113155159101_OBSUPICE-R3_snap.fits;0.214044;10863.3;0.317424;0
20150113155259176_OBSUPICE-R3_snap.fits;0.295023;10877.9;0.24325;0
20150113155417000_OBSUPICE-R3_met.fits;0.673497;10860.4;1.40731;0.682667
20150113155359250_OBSUPICE-R3_snap.fits;0.287141;10362.3;0.277366;0
20150113155504445_OBSUPICE-R3_met.fits;0.275352;10598.1;0.559643;0.170667
20150113155459325_OBSUPICE-R3_snap.fits;0.276755;10779.8;0.274294;0
20150113155632680_OBSUPICE-R3_met.fits;0.317789;10637.7;1.1248;0.170667
20150113155559400_OBSUPICE-R3_snap.fits;0.310126;10658.2;0.254955;0
20150113155659474_OBSUPICE-R3_snap.fits;0.313838;10888.2;0.328819;0
20150113155825320_OBSUPICE-R3_met.fits;0.332799;10672.9;0.934311;1.536
20150113155759549_OBSUPICE-R3_snap.fits;0.291561;10375.5;0.310648;0
20150113155859624_OBSUPICE-R3_snap.fits;0.261628;10658.2;0.259758;0
20150113155959698_OBSUPICE-R3_snap.fits;0.256963;10599.6;3.60153;0
