# file name; noise; peak f.; mag.; duration
20150113020043816_OBSUPICE-R3_met.fits;0.3506;10617.2;0.705473;0.170667
20150113020057128_OBSUPICE-R3_snap.fits;0.327924;10309.6;0.272892;0
20150113020246354_OBSUPICE-R3_met.fits;0.281561;10576.2;0.814451;0.341333
20150113020157202_OBSUPICE-R3_snap.fits;0.34544;10508.8;0.269255;0
20150113020327144_OBSUPICE-R3_met.fits;0.271049;10574.7;1.05274;0.341333
20150113020257277_OBSUPICE-R3_snap.fits;0.323284;10501.5;0.334102;0
20150113020357352_OBSUPICE-R3_snap.fits;0.341758;10659.7;0.375106;0
20150113020523197_OBSUPICE-R3_met.fits;0.379976;10608.4;0.873807;0.170667
20150113020457426_OBSUPICE-R3_snap.fits;0.293092;10658.2;0.296942;0
20150113020557501_OBSUPICE-R3_snap.fits;0.28217;10513.2;0.336447;0
20150113020657576_OBSUPICE-R3_snap.fits;0.30649;10756.3;0.291759;0
20150113020850045_OBSUPICE-R3_met.fits;0.339063;10598.1;1.1073;0.170667
20150113020757650_OBSUPICE-R3_snap.fits;0.323754;10762.2;0.332447;0
20150113020857725_OBSUPICE-R3_snap.fits;0.354544;10605.5;0.331808;0
20150113020957800_OBSUPICE-R3_snap.fits;0.356503;10669.9;0.281487;0
20150113021057874_OBSUPICE-R3_snap.fits;0.300442;10459;0.302662;0
20150113021156925_OBSUPICE-R3_met.fits;0.828779;10620.1;1.67659;0.170667
20150113021248978_OBSUPICE-R3_met.fits;0.302883;10615.7;0.712524;0.512
20150113021157949_OBSUPICE-R3_snap.fits;0.343348;10642.1;0.322026;0
20150113021259218_OBSUPICE-R3_met.fits;0.324004;10595.2;0.859438;0.170667
20150113021307240_OBSUPICE-R3_met.fits;0.349789;10631.8;0.716438;0.170667
20150113021328232_OBSUPICE-R3_met.fits;0.337413;10589.4;1.08264;0.170667
20150113021258024_OBSUPICE-R3_snap.fits;0.348429;10731.4;0.336331;0
20150113021358098_OBSUPICE-R3_snap.fits;0.360842;10338.9;0.2942;0
20150113021458173_OBSUPICE-R3_snap.fits;0.337165;10637.7;0.336876;0
20150113021617192_OBSUPICE-R3_met.fits;0.303451;10590.8;0.653126;0.682667
20150113021558248_OBSUPICE-R3_snap.fits;0.493766;10577.6;0.58609;0
20150113021658322_OBSUPICE-R3_snap.fits;0.358099;10331.5;0.31808;0
20150113021758397_OBSUPICE-R3_snap.fits;0.417122;10359.4;0.474208;0
20150113021926973_OBSUPICE-R3_met.fits;0.599771;10839.8;1.27558;0.170667
20150113021858472_OBSUPICE-R3_snap.fits;0.713065;10848.6;1.18343;0
20150113021958546_OBSUPICE-R3_snap.fits;0.383621;10636.2;0.420933;0
20150113022056914_OBSUPICE-R3_met.fits;0.651459;10779.8;1.39696;0.170667
20150113022101010_OBSUPICE-R3_met.fits;0.347432;10615.7;2.48709;0.512
20150113022119784_OBSUPICE-R3_met.fits;0.294945;10612.8;1.60313;0.170667
20150113022058621_OBSUPICE-R3_snap.fits;0.361629;10636.2;0.325573;0
20150113022158354_OBSUPICE-R3_met.fits;0.370607;10570.3;0.782469;0.170667
20150113022158696_OBSUPICE-R3_snap.fits;0.484593;10300.8;0.555397;0
20150113022343485_OBSUPICE-R3_met.fits;0.381486;10602.5;0.865009;0.512
20150113022258770_OBSUPICE-R3_snap.fits;0.341372;10325.7;0.381389;0
20150113022358845_OBSUPICE-R3_snap.fits;0.360002;10464.8;0.300502;0
20150113022458920_OBSUPICE-R3_snap.fits;0.383851;10732.9;0.379729;0
20150113022650706_OBSUPICE-R3_met.fits;0.393384;10599.6;2.25122;0.341333
20150113022558994_OBSUPICE-R3_snap.fits;0.38402;10872.1;0.295297;0
20150113022659069_OBSUPICE-R3_snap.fits;0.305929;10551.3;0.380791;0
20150113022825256_OBSUPICE-R3_met.fits;0.326467;10586.4;0.770762;1.536
20150113022759144_OBSUPICE-R3_snap.fits;0.351929;10372.6;0.354414;0
20150113022918674_OBSUPICE-R3_met.fits;0.328242;10634.8;0.707031;0.170667
20150113022859218_OBSUPICE-R3_snap.fits;0.322991;10722.7;0.342188;0
20150113022956904_OBSUPICE-R3_met.fits;0.634719;10885.3;1.53566;0.170667
20150113022959464_OBSUPICE-R3_met.fits;0.310336;10618.7;0.682463;0.170667
20150113022959293_OBSUPICE-R3_snap.fits;0.366074;10599.6;0.374448;0
20150113023104658_OBSUPICE-R3_met.fits;0.32882;10643.6;1.03409;0.341333
20150113023059368_OBSUPICE-R3_snap.fits;0.310394;10501.5;0.27778;0
20150113023159442_OBSUPICE-R3_snap.fits;0.338806;10394.5;0.395539;0
20150113023337576_OBSUPICE-R3_met.fits;0.316634;10592.3;0.674036;1.70667
20150113023341160_OBSUPICE-R3_met.fits;0.26352;10567.4;0.795008;3.24267
20150113023353960_OBSUPICE-R3_met.fits;0.322574;10598.1;1.08685;0.341333
20150113023259517_OBSUPICE-R3_snap.fits;0.30993;10637.7;0.308613;0
20150113023359592_OBSUPICE-R3_snap.fits;0.331586;10522;0.293894;0
20150113023521682_OBSUPICE-R3_met.fits;0.287171;10586.4;0.932852;0.170667
20150113023459666_OBSUPICE-R3_snap.fits;0.395527;10636.2;0.312908;0
20150113023559741_OBSUPICE-R3_snap.fits;0.375011;10760.7;0.331198;0
20150113023659816_OBSUPICE-R3_snap.fits;0.288918;10795.9;0.302141;0
20150113023759890_OBSUPICE-R3_snap.fits;0.355651;10636.2;0.293285;0
20150113023859965_OBSUPICE-R3_snap.fits;0.278759;10760.7;0.281173;0
20150113024002258_OBSUPICE-R3_met.fits;0.335008;10609.9;0.734047;0.170667
20150113024000040_OBSUPICE-R3_snap.fits;0.384129;10667;0.354298;0
20150113024100114_OBSUPICE-R3_snap.fits;0.36385;10678.7;0.33631;0
20150113024200189_OBSUPICE-R3_snap.fits;0.318534;10778.3;0.336888;0
20150113024256850_OBSUPICE-R3_met.fits;0.521536;10784.2;1.15119;0.341333
20150113024301629_OBSUPICE-R3_met.fits;0.329997;10590.8;0.973542;0.341333
20150113024329960_OBSUPICE-R3_met.fits;0.339557;10611.3;0.994235;0.170667
20150113024300264_OBSUPICE-R3_snap.fits;0.309243;10517.6;0.30857;0
20150113024406824_OBSUPICE-R3_met.fits;0.459531;10876.5;1.00889;0.341333
20150113024426962_OBSUPICE-R3_met.fits;0.660546;10636.2;1.38329;0.170667
20150113024400338_OBSUPICE-R3_snap.fits;0.31134;10314;0.290656;0
20150113024533010_OBSUPICE-R3_met.fits;0.346927;10646.5;0.705418;0.170667
20150113024500413_OBSUPICE-R3_snap.fits;0.331017;10481;0.328109;0
20150113024600488_OBSUPICE-R3_snap.fits;0.321837;10397.5;0.27953;0
20150113024700562_OBSUPICE-R3_snap.fits;0.289557;10659.7;0.305009;0
20150113024800637_OBSUPICE-R3_snap.fits;0.348599;10412.1;0.288742;0
20150113024902930_OBSUPICE-R3_met.fits;0.310781;10571.8;0.87025;0.170667
20150113024900712_OBSUPICE-R3_snap.fits;0.314072;10649.4;0.290272;0
20150113025000786_OBSUPICE-R3_snap.fits;0.346648;10718.3;0.404707;0
20150113025118269_OBSUPICE-R3_met.fits;0.307338;10567.4;0.641674;0.170667
20150113025136530_OBSUPICE-R3_met.fits;0.332675;10664.1;0.770187;0.170667
20150113025100861_OBSUPICE-R3_snap.fits;0.368651;10444.3;0.31881;0
20150113025200936_OBSUPICE-R3_snap.fits;0.379841;10850.1;0.238221;0
20150113025301010_OBSUPICE-R3_snap.fits;0.370288;10655.3;0.322909;0
20150113025401085_OBSUPICE-R3_snap.fits;0.325209;10554.2;0.306601;0
20150113025501160_OBSUPICE-R3_snap.fits;0.39523;10624.5;0.380297;0
20150113025611645_OBSUPICE-R3_met.fits;0.341446;10596.7;0.729047;0.341333
20150113025623762_OBSUPICE-R3_met.fits;0.352771;10617.2;1.61603;3.41333
20150113025638781_OBSUPICE-R3_met.fits;0.330477;10633.3;1.02865;0.341333
20150113025601234_OBSUPICE-R3_snap.fits;0.345123;10684.6;0.374204;0
20150113025724008_OBSUPICE-R3_met.fits;0.404456;10585;0.912395;0.170667
20150113025730834_OBSUPICE-R3_met.fits;0.36681;10621.6;0.882408;0.170667
20150113025756946_OBSUPICE-R3_met.fits;0.703933;10712.4;1.44445;0.170667
20150113025701309_OBSUPICE-R3_snap.fits;0.357922;10637.7;0.330987;0
20150113025801384_OBSUPICE-R3_snap.fits;0.332885;10637.7;0.334474;0
20150113025926888_OBSUPICE-R3_met.fits;0.630857;10825.2;1.27675;0.170667
20150113025901458_OBSUPICE-R3_snap.fits;0.349415;10719.7;0.42166;0
