# file name; noise; peak f.; mag.; duration
20150113060032722_OBSUPICE-R3_met.fits;0.253282;10548.3;1.32275;0.170667
20150113060106856_OBSUPICE-R3_met.fits;0.522358;10866.2;1.09801;0.341333
20150113060014973_OBSUPICE-R3_snap.fits;0.312041;10631.8;0.301633;0
20150113060115048_OBSUPICE-R3_snap.fits;0.315417;10642.1;0.33392;0
20150113060240040_OBSUPICE-R3_met.fits;0.341407;10605.5;1.39231;0.341333
20150113060246013_OBSUPICE-R3_met.fits;0.36435;10596.7;1.88222;0.341333
20150113060256936_OBSUPICE-R3_met.fits;0.752887;10853;1.5185;0.170667
20150113060215122_OBSUPICE-R3_snap.fits;0.349292;10457.5;0.39861;0
20150113060315197_OBSUPICE-R3_snap.fits;0.33114;10620.1;0.316649;0
20150113060414589_OBSUPICE-R3_met.fits;0.397592;10618.7;0.856075;0.170667
20150113060415272_OBSUPICE-R3_snap.fits;0.330198;10316.9;0.313633;0
20150113060538386_OBSUPICE-R3_met.fits;0.341026;10608.4;1.048;0.170667
20150113060515346_OBSUPICE-R3_snap.fits;0.405369;10541;0.351271;0
20150113060636925_OBSUPICE-R3_met.fits;0.681224;10671.4;1.45155;0.170667
20150113060615421_OBSUPICE-R3_snap.fits;0.337056;10753.4;0.263751;0
20150113060746045_OBSUPICE-R3_met.fits;0.339398;10618.7;3.03004;0.341333
20150113060715496_OBSUPICE-R3_snap.fits;0.321695;10548.3;0.288297;0
20150113060815570_OBSUPICE-R3_snap.fits;0.300272;10633.3;0.255348;0
20150113060915645_OBSUPICE-R3_snap.fits;0.314759;10362.3;0.285208;0
20150113061015720_OBSUPICE-R3_snap.fits;0.35537;10633.3;0.304815;0
20150113061137298_OBSUPICE-R3_met.fits;0.352428;10596.7;0.809501;0.341333
20150113061115794_OBSUPICE-R3_snap.fits;0.317495;10505.9;0.2976;0
20150113061215869_OBSUPICE-R3_snap.fits;0.297027;10687.5;0.238828;0
20150113061332498_OBSUPICE-R3_met.fits;0.250232;10593.8;0.568754;0.170667
20150113061335229_OBSUPICE-R3_met.fits;0.309315;10589.4;0.814426;0.512
20150113061315944_OBSUPICE-R3_snap.fits;0.291994;10352.1;0.281314;0
20150113061416018_OBSUPICE-R3_snap.fits;0.35276;10806.2;0.295848;0
20150113061516093_OBSUPICE-R3_snap.fits;0.268528;10850.1;0.234123;0
20150113061616168_OBSUPICE-R3_snap.fits;0.34679;10753.4;0.279189;0
20150113061726141_OBSUPICE-R3_met.fits;0.275668;10643.6;1.29817;0.341333
20150113061731090_OBSUPICE-R3_met.fits;0.32332;10573.2;0.662469;0.170667
20150113061716242_OBSUPICE-R3_snap.fits;0.316452;10744.6;0.301195;0
20150113061816317_OBSUPICE-R3_snap.fits;0.338501;10633.3;0.250087;0
20150113061916392_OBSUPICE-R3_snap.fits;0.319601;10879.4;0.296591;0
20150113062016466_OBSUPICE-R3_snap.fits;0.442197;10690.4;0.352083;0
20150113062122173_OBSUPICE-R3_met.fits;0.368415;10634.8;0.742883;0.170667
20150113062146920_OBSUPICE-R3_met.fits;0.707095;10814.9;1.56545;0.170667
20150113062206888_OBSUPICE-R3_met.fits;0.614324;10891.1;1.38609;0.170667
20150113062116541_OBSUPICE-R3_snap.fits;0.346001;10762.2;0.377678;0
20150113062245458_OBSUPICE-R3_met.fits;0.356472;10689;0.99028;0.170667
20150113062216616_OBSUPICE-R3_snap.fits;0.353183;10481;0.345479;0
20150113062403453_OBSUPICE-R3_met.fits;0.294748;10614.3;1.20728;4.43733
20150113062316690_OBSUPICE-R3_snap.fits;0.332001;10740.2;0.368296;0
20150113062452093_OBSUPICE-R3_met.fits;0.335619;10633.3;1.0087;0.170667
20150113062416765_OBSUPICE-R3_snap.fits;0.276705;10860.4;0.26033;0
20150113062516840_OBSUPICE-R3_snap.fits;0.290834;10299.3;0.308188;0
20150113062647976_OBSUPICE-R3_met.fits;0.267577;10573.2;0.579438;0.170667
20150113062616914_OBSUPICE-R3_snap.fits;0.349511;10710.9;0.362962;0
20150113062716989_OBSUPICE-R3_snap.fits;0.295041;10552.7;0.286001;0
20150113062846930_OBSUPICE-R3_met.fits;0.619877;10779.8;1.46873;0.170667
20150113062906898_OBSUPICE-R3_met.fits;0.669347;10885.3;1.36056;0.170667
20150113062817064_OBSUPICE-R3_snap.fits;0.347486;10359.4;0.350067;0
20150113062917138_OBSUPICE-R3_snap.fits;0.325109;10542.5;0.352952;0
20150113063019261_OBSUPICE-R3_met.fits;0.342796;10646.5;1.00108;0.341333
20150113063037010_OBSUPICE-R3_met.fits;0.532324;10806.2;1.1598;0.170667
20150113063017213_OBSUPICE-R3_snap.fits;0.360932;10665.5;0.32019;0
20150113063115922_OBSUPICE-R3_met.fits;0.342474;10672.9;3.35842;0.341333
20150113063206952_OBSUPICE-R3_met.fits;0.743448;10749;1.48965;0.170667
20150113063117288_OBSUPICE-R3_snap.fits;0.286971;10677.2;0.254967;0
20150113063226920_OBSUPICE-R3_met.fits;0.676561;10779.8;1.39059;0.170667
20150113063217362_OBSUPICE-R3_snap.fits;0.378768;10398.9;0.311537;0
20150113063317437_OBSUPICE-R3_snap.fits;0.356044;10407.7;0.356307;0
20150113063417512_OBSUPICE-R3_snap.fits;0.287543;10633.3;0.248568;0
20150113063526973_OBSUPICE-R3_met.fits;0.745173;10867.7;1.5281;0.170667
20150113063537725_OBSUPICE-R3_met.fits;0.351472;10608.4;0.725318;0.170667
20150113063546941_OBSUPICE-R3_met.fits;0.689517;10631.8;1.46862;0.170667
20150113063517586_OBSUPICE-R3_snap.fits;0.396379;10794.4;0.388023;0
20150113063617661_OBSUPICE-R3_snap.fits;0.405521;10787.1;0.399446;0
20150113063717736_OBSUPICE-R3_snap.fits;0.385795;10697.8;0.363257;0
20150113063817810_OBSUPICE-R3_snap.fits;0.379453;10548.3;0.241425;0
20150113063917885_OBSUPICE-R3_snap.fits;0.340848;10749;0.277022;0
20150113064017960_OBSUPICE-R3_snap.fits;0.347369;10861.8;0.328556;0
20150113064118034_OBSUPICE-R3_snap.fits;0.362677;10335.9;0.400995;0
20150113064219474_OBSUPICE-R3_met.fits;0.321143;10618.7;0.715073;1.024
20150113064228008_OBSUPICE-R3_met.fits;0.395074;10634.8;0.979935;0.170667
20150113064218109_OBSUPICE-R3_snap.fits;0.35357;10787.1;0.274491;0
20150113064318184_OBSUPICE-R3_snap.fits;0.398619;10725.6;0.327429;0
20150113064418258_OBSUPICE-R3_snap.fits;0.405722;10420.9;0.458187;0
20150113064538813_OBSUPICE-R3_met.fits;0.36191;10675.8;0.807488;0.170667
20150113064606973_OBSUPICE-R3_met.fits;0.75588;10838.4;1.68858;0.170667
20150113064518333_OBSUPICE-R3_snap.fits;1.679;10691.9;1.56148;0
20150113064618408_OBSUPICE-R3_snap.fits;1.57576;10568.8;1.69049;0
20150113064723944_OBSUPICE-R3_met.fits;0.396237;10590.8;0.963077;0.170667
20150113064754834_OBSUPICE-R3_met.fits;0.263051;10593.8;0.627647;0.170667
20150113064718482_OBSUPICE-R3_snap.fits;0.848548;10838.4;1.01767;0
20150113064818557_OBSUPICE-R3_snap.fits;1.26181;10631.8;1.58012;0
20150113064946962_OBSUPICE-R3_met.fits;0.719278;10828.1;1.5008;0.170667
20150113064918632_OBSUPICE-R3_snap.fits;0.337426;10689;0.269657;0
20150113065038162_OBSUPICE-R3_met.fits;0.337194;10665.5;0.71425;2.048
20150113065042770_OBSUPICE-R3_met.fits;0.356742;10652.3;0.986023;0.682667
20150113065047378_OBSUPICE-R3_met.fits;0.27397;10643.6;0.557745;0.170667
20150113065018706_OBSUPICE-R3_snap.fits;0.438195;10819.3;0.62915;0
20150113065138920_OBSUPICE-R3_met.fits;0.290306;10602.5;4.84774;0.512
20150113065118781_OBSUPICE-R3_snap.fits;0.40208;10737.3;0.438676;0
20150113065245309_OBSUPICE-R3_met.fits;0.358935;10596.7;0.950008;0.170667
20150113065218856_OBSUPICE-R3_snap.fits;0.34835;10631.8;0.417501;0
20150113065318930_OBSUPICE-R3_snap.fits;0.3589;10419.4;0.398191;0
20150113065419005_OBSUPICE-R3_snap.fits;0.373479;10567.4;0.397027;0
20150113065519080_OBSUPICE-R3_snap.fits;0.347544;10362.3;0.315762;0
20150113065619154_OBSUPICE-R3_snap.fits;0.361152;10812;0.347017;0
20150113065735954_OBSUPICE-R3_met.fits;0.334478;10650.9;0.796124;0.170667
20150113065719229_OBSUPICE-R3_snap.fits;0.418606;10482.4;0.353043;0
20150113065815890_OBSUPICE-R3_met.fits;0.38497;10623;1.23708;0.170667
20150113065836882_OBSUPICE-R3_met.fits;0.566609;10885.3;1.26331;0.170667
20150113065819304_OBSUPICE-R3_snap.fits;0.357395;10681.6;0.331624;0
20150113065919378_OBSUPICE-R3_snap.fits;0.361371;10618.7;0.460843;0
