# file name; noise; peak f.; mag.; duration
20150113050106984_OBSUPICE-R3_met.fits;0.652499;10863.3;1.33979;0.170667
20150113050010493_OBSUPICE-R3_snap.fits;0.280711;10633.3;0.235353;0
20150113050110568_OBSUPICE-R3_snap.fits;0.301949;10366.7;0.22897;0
20150113050210642_OBSUPICE-R3_snap.fits;0.337744;10445.8;0.282063;0
20150113050310717_OBSUPICE-R3_snap.fits;0.289525;10633.3;0.257744;0
20150113050502333_OBSUPICE-R3_met.fits;0.305159;10634.8;1.0018;0.170667
20150113050410792_OBSUPICE-R3_snap.fits;0.329845;10652.3;0.298454;0
20150113050510866_OBSUPICE-R3_snap.fits;0.330046;10628.9;0.397041;0
20150113050616914_OBSUPICE-R3_met.fits;0.710071;10897;1.42782;0.170667
20150113050624424_OBSUPICE-R3_met.fits;0.300251;10582;1.56681;0.341333
20150113050610941_OBSUPICE-R3_snap.fits;0.276432;10858.9;0.238956;0
20150113050711016_OBSUPICE-R3_snap.fits;0.338551;10401.9;0.373877;0
20150113050840274_OBSUPICE-R3_met.fits;0.313822;10668.5;1.19053;0.512
20150113050811090_OBSUPICE-R3_snap.fits;0.339011;10628.9;0.379186;0
20150113050911165_OBSUPICE-R3_snap.fits;0.353529;10873.5;0.338189;0
20150113051011240_OBSUPICE-R3_snap.fits;0.329652;10615.7;0.326879;0
20150113051111314_OBSUPICE-R3_snap.fits;0.331304;10691.9;0.288721;0
20150113051254568_OBSUPICE-R3_met.fits;0.391759;10634.8;1.66609;0.170667
20150113051305661_OBSUPICE-R3_met.fits;0.365023;10602.5;1.09884;0.512
20150113051211389_OBSUPICE-R3_snap.fits;0.324764;10788.6;0.402191;0
20150113051311464_OBSUPICE-R3_snap.fits;0.376483;10390.1;0.31161;0
20150113051502738_OBSUPICE-R3_met.fits;0.351055;10592.3;1.29471;0.170667
20150113051411538_OBSUPICE-R3_snap.fits;0.359838;10334.5;0.333755;0
20150113051601106_OBSUPICE-R3_met.fits;0.32674;10560.1;0.815952;0.341333
20150113051511613_OBSUPICE-R3_snap.fits;0.342133;10809.1;0.275615;0
20150113051611688_OBSUPICE-R3_snap.fits;0.31742;10687.5;0.278671;0
20150113051759208_OBSUPICE-R3_met.fits;0.34659;10532.2;0.847327;0.170667
20150113051711762_OBSUPICE-R3_snap.fits;0.366261;10388.7;0.307532;0
20150113051908328_OBSUPICE-R3_met.fits;0.265332;10636.2;0.8021;0.170667
20150113051811837_OBSUPICE-R3_snap.fits;0.278488;10633.3;0.22021;0
20150113051911912_OBSUPICE-R3_snap.fits;0.355677;10684.6;0.288755;0
20150113052026493_OBSUPICE-R3_met.fits;0.331933;10628.9;0.832897;0.170667
20150113052031613_OBSUPICE-R3_met.fits;0.318825;10662.6;1.50372;0.341333
20150113052011986_OBSUPICE-R3_snap.fits;0.312623;10823.7;0.300162;0
20150113052112061_OBSUPICE-R3_snap.fits;0.376823;10425.3;0.423083;0
20150113052212136_OBSUPICE-R3_snap.fits;0.341376;10866.2;0.239033;0
20150113052342077_OBSUPICE-R3_met.fits;0.359837;10541;0.76998;0.512
20150113052406994_OBSUPICE-R3_met.fits;0.642079;10856;1.40741;0.170667
20150113052312210_OBSUPICE-R3_snap.fits;0.381764;10876.5;0.343781;0
20150113052418088_OBSUPICE-R3_met.fits;0.365438;10642.1;0.906065;0.170667
20150113052424061_OBSUPICE-R3_met.fits;0.367982;10653.8;1.82393;0.341333
20150113052412285_OBSUPICE-R3_snap.fits;0.351979;10614.3;0.266652;0
20150113052512360_OBSUPICE-R3_snap.fits;0.351899;10730;0.239139;0
20150113052613117_OBSUPICE-R3_met.fits;0.337242;10649.4;2.44697;0.341333
20150113052630354_OBSUPICE-R3_met.fits;0.313534;10626;0.809871;0.512
20150113052612434_OBSUPICE-R3_snap.fits;0.289922;10580.6;0.355041;0
20150113052727016_OBSUPICE-R3_met.fits;0.487533;10640.6;1.00975;0.170667
20150113052712509_OBSUPICE-R3_snap.fits;0.366404;10561.5;0.305384;0
20150113052812584_OBSUPICE-R3_snap.fits;0.328029;10706.5;0.330732;0
20150113052916925_OBSUPICE-R3_met.fits;0.719135;10873.5;1.48129;0.170667
20150113052912658_OBSUPICE-R3_snap.fits;0.319741;10344.7;0.336343;0
20150113053032360_OBSUPICE-R3_met.fits;0.304904;10669.9;2.21374;0.170667
20150113053012733_OBSUPICE-R3_snap.fits;0.382188;10775.4;0.299497;0
20150113053136360_OBSUPICE-R3_met.fits;0.329532;10608.4;0.792738;0.170667
20150113053152744_OBSUPICE-R3_met.fits;0.372878;10637.7;0.856092;0.170667
20150113053112808_OBSUPICE-R3_snap.fits;0.288943;10322.8;0.274554;0
20150113053212882_OBSUPICE-R3_snap.fits;0.289111;10369.6;0.246721;0
20150113053345725_OBSUPICE-R3_met.fits;0.340141;10596.7;0.897513;0.170667
20150113053403816_OBSUPICE-R3_met.fits;0.284345;10612.8;1.09331;0.170667
20150113053312957_OBSUPICE-R3_snap.fits;0.335171;10492.7;0.291388;0
20150113053503037_OBSUPICE-R3_met.fits;0.292184;10612.8;0.905266;0.341333
20150113053413032_OBSUPICE-R3_snap.fits;0.378282;10721.2;0.240575;0
20150113053519250_OBSUPICE-R3_met.fits;0.352933;10611.3;0.779725;0.170667
20150113053525224_OBSUPICE-R3_met.fits;0.300183;10602.5;0.869337;0.512
20150113053513106_OBSUPICE-R3_snap.fits;0.366888;10466.3;0.35829;0
20150113053613181_OBSUPICE-R3_snap.fits;0.287555;10350.6;0.236558;0
20150113053713256_OBSUPICE-R3_snap.fits;0.29395;10633.3;0.275945;0
20150113053856850_OBSUPICE-R3_met.fits;0.474908;10813.5;0.99655;0.341333
20150113053813330_OBSUPICE-R3_snap.fits;0.269894;10611.3;0.299776;0
20150113054002216_OBSUPICE-R3_met.fits;0.312094;10615.7;0.890523;0.170667
20150113053913405_OBSUPICE-R3_snap.fits;0.355565;10867.7;0.307583;0
20150113054045906_OBSUPICE-R3_met.fits;0.330293;10614.3;0.664017;0.170667
20150113054013480_OBSUPICE-R3_snap.fits;0.318457;10633.3;0.373826;0
20150113054159464_OBSUPICE-R3_met.fits;0.340992;10630.4;0.928167;0.341333
20150113054113554_OBSUPICE-R3_snap.fits;0.293424;10633.3;0.253551;0
20150113054213629_OBSUPICE-R3_snap.fits;0.361263;10813.5;0.264263;0
20150113054313704_OBSUPICE-R3_snap.fits;0.4546;10529.3;0.308305;0
20150113054413778_OBSUPICE-R3_met.fits;0.313594;10683.1;1.20979;0.170667
20150113054413778_OBSUPICE-R3_snap.fits;0.430404;10716.8;0.325391;0
20150113054516925_OBSUPICE-R3_met.fits;0.774408;10876.5;1.5591;0.170667
20150113054513853_OBSUPICE-R3_snap.fits;0.308953;10633.3;0.335927;0
20150113054656082_OBSUPICE-R3_met.fits;0.306906;10587.9;0.841636;0.170667
20150113054613928_OBSUPICE-R3_snap.fits;0.30404;10690.4;0.316666;0
20150113054714002_OBSUPICE-R3_snap.fits;0.368523;10375.5;0.312382;0
20150113054901352_OBSUPICE-R3_met.fits;0.352557;10609.9;0.851398;0.341333
20150113054814077_OBSUPICE-R3_snap.fits;0.381029;10801.8;0.270189;0
20150113054944701_OBSUPICE-R3_met.fits;0.355515;10602.5;0.718987;1.19467
20150113054914152_OBSUPICE-R3_snap.fits;0.259326;10863.3;0.317701;0
20150113055035218_OBSUPICE-R3_met.fits;0.293109;10577.6;1.07292;0.170667
20150113055014226_OBSUPICE-R3_snap.fits;0.385001;10633.3;0.315525;0
20150113055113960_OBSUPICE-R3_met.fits;0.366319;10604;1.17278;0.170667
20150113055114301_OBSUPICE-R3_snap.fits;0.332399;10605.5;0.275824;0
20150113055216936_OBSUPICE-R3_met.fits;0.70531;10768.1;1.43482;0.170667
20150113055245096_OBSUPICE-R3_met.fits;0.332957;10614.3;0.76712;0.170667
20150113055214376_OBSUPICE-R3_snap.fits;0.334125;10813.5;0.317243;0
20150113055328274_OBSUPICE-R3_met.fits;0.305341;10590.8;1.02219;0.341333
20150113055314450_OBSUPICE-R3_snap.fits;0.381178;10488.3;0.277003;0
20150113055414525_OBSUPICE-R3_snap.fits;0.353333;10823.7;0.298898;0
20150113055514600_OBSUPICE-R3_snap.fits;0.326276;10809.1;0.31826;0
20150113055614674_OBSUPICE-R3_snap.fits;0.349227;10809.1;0.329901;0
20150113055714749_OBSUPICE-R3_snap.fits;0.31884;10633.3;0.37974;0
20150113055833768_OBSUPICE-R3_met.fits;0.290816;10592.3;0.819036;0.170667
20150113055814824_OBSUPICE-R3_snap.fits;0.365838;10712.4;0.387517;0
20150113055916946_OBSUPICE-R3_met.fits;0.68745;10869.1;1.46321;0.170667
20150113055914898_OBSUPICE-R3_snap.fits;0.311272;10489.7;0.268104;0
