# file name; noise; peak f.; mag.; duration
20150113190008872_OBSUPICE-R3_met.fits;0.262411;10598.1;0.628924;0.170667
20150113190013138_OBSUPICE-R3_snap.fits;0.252339;10816.4;0.304022;0
20150113190113213_OBSUPICE-R3_snap.fits;0.302939;10664.1;0.293216;0
20150113190209704_OBSUPICE-R3_met.fits;0.289529;10589.4;3.92103;0.341333
20150113190213288_OBSUPICE-R3_snap.fits;0.298116;10718.3;0.246843;0
20150113190313362_OBSUPICE-R3_snap.fits;0.297008;10652.3;0.392112;0
20150113190413437_OBSUPICE-R3_snap.fits;0.319566;10481;0.347134;0
20150113190604029_OBSUPICE-R3_met.fits;0.277984;10598.1;0.583684;0.170667
20150113190513512_OBSUPICE-R3_snap.fits;0.248133;10439.9;0.296943;0
20150113190613586_OBSUPICE-R3_snap.fits;0.28196;10334.5;0.214555;0
20150113190717416_OBSUPICE-R3_met.fits;0.265333;10599.6;0.563073;0.682667
20150113190713661_OBSUPICE-R3_snap.fits;0.229502;10450.2;0.220328;0
20150113190813736_OBSUPICE-R3_snap.fits;0.237469;10451.7;0.231274;0
20150113190913810_OBSUPICE-R3_snap.fits;0.261474;10483.9;0.248099;0
20150113191023954_OBSUPICE-R3_met.fits;0.239581;10606.9;1.59373;0.341333
20150113191034706_OBSUPICE-R3_met.fits;0.303485;10602.5;1.52895;0.341333
20150113191051432_OBSUPICE-R3_met.fits;0.289245;10596.7;0.68736;0.170667
20150113191013885_OBSUPICE-R3_snap.fits;0.252104;10650.9;0.230301;0
20150113191113960_OBSUPICE-R3_snap.fits;0.285283;10349.1;0.28265;0
20150113191214034_OBSUPICE-R3_snap.fits;0.267523;10785.6;0.246918;0
20150113191324349_OBSUPICE-R3_met.fits;0.240514;10602.5;0.628227;0.170667
20150113191327080_OBSUPICE-R3_met.fits;0.435379;10806.2;0.87599;0.170667
20150113191314109_OBSUPICE-R3_snap.fits;0.213519;10489.7;0.247554;0
20150113191413330_OBSUPICE-R3_met.fits;0.228986;10633.3;1.768;0.341333
20150113191440808_OBSUPICE-R3_met.fits;0.274643;10587.9;1.23458;0.170667
20150113191414184_OBSUPICE-R3_snap.fits;0.231655;10505.9;0.318331;0
20150113191514258_OBSUPICE-R3_snap.fits;0.272315;10650.9;0.206794;0
20150113191614333_OBSUPICE-R3_snap.fits;0.245979;10542.5;0.225952;0
20150113191714408_OBSUPICE-R3_snap.fits;0.25775;10481;0.260695;0
20150113191814482_OBSUPICE-R3_snap.fits;0.278986;10649.4;0.306214;0
20150113192001490_OBSUPICE-R3_met.fits;0.314646;10823.7;0.661596;0.170667
20150113191914557_OBSUPICE-R3_snap.fits;0.248322;10797.4;0.237279;0
20150113192014632_OBSUPICE-R3_snap.fits;0.225921;10355;0.246178;0
20150113192114706_OBSUPICE-R3_snap.fits;0.283358;10631.8;0.28123;0
20150113192214781_OBSUPICE-R3_snap.fits;0.287672;10647.9;0.255586;0
20150113192352402_OBSUPICE-R3_met.fits;0.268171;10609.9;0.540596;0.170667
20150113192314856_OBSUPICE-R3_snap.fits;0.237084;10431.2;0.231926;0
20150113192427048_OBSUPICE-R3_met.fits;0.630848;10784.2;1.29104;0.170667
20150113192414930_OBSUPICE-R3_snap.fits;0.291579;10564.5;0.284037;0
20150113192515005_OBSUPICE-R3_snap.fits;0.281508;10384.3;0.257084;0
20150113192616957_OBSUPICE-R3_met.fits;0.787096;10864.7;1.59539;0.170667
20150113192615080_OBSUPICE-R3_snap.fits;0.272238;10385.7;0.210485;0
20150113192715154_OBSUPICE-R3_snap.fits;0.266056;10587.9;0.215388;0
20150113192815229_OBSUPICE-R3_snap.fits;0.240787;10873.5;0.236548;0
20150113192915304_OBSUPICE-R3_snap.fits;0.246606;10779.8;0.226442;0
20150113193014696_OBSUPICE-R3_met.fits;0.240276;10617.2;2.11061;0.341333
20150113193037053_OBSUPICE-R3_met.fits;0.606268;10854.5;1.22571;0.170667
20150113193015378_OBSUPICE-R3_snap.fits;0.254668;10334.5;0.25881;0
20150113193115453_OBSUPICE-R3_snap.fits;0.245163;10511.7;0.262993;0
20150113193219112_OBSUPICE-R3_met.fits;0.276014;10646.5;0.975326;0.341333
20150113193246930_OBSUPICE-R3_met.fits;0.637802;10803.2;1.28254;0.170667
20150113193215528_OBSUPICE-R3_snap.fits;0.276944;10797.4;0.254533;0
20150113193326866_OBSUPICE-R3_met.fits;0.371521;10800.3;0.743177;0.341333
20150113193315602_OBSUPICE-R3_snap.fits;0.198701;10649.4;0.25572;0
20150113193415677_OBSUPICE-R3_snap.fits;0.289292;10832.5;0.293932;0
20150113193518653_OBSUPICE-R3_met.fits;0.293626;10604;0.812114;0.170667
20150113193535890_OBSUPICE-R3_met.fits;0.309034;10598.1;0.691331;0.341333
20150113193515752_OBSUPICE-R3_snap.fits;0.318416;10832.5;0.251577;0
20150113193706856_OBSUPICE-R3_met.fits;0.363116;10860.4;0.742744;0.170667
20150113193615826_OBSUPICE-R3_snap.fits;0.244579;10631.8;0.266135;0
20150113193735016_OBSUPICE-R3_met.fits;0.302834;10601.1;0.682251;0.170667
20150113193803176_OBSUPICE-R3_met.fits;0.279411;10611.3;0.844468;0.341333
20150113193715901_OBSUPICE-R3_snap.fits;0.264046;10372.6;0.269076;0
20150113193821949_OBSUPICE-R3_met.fits;0.254501;10601.1;0.659343;0.682667
20150113193815976_OBSUPICE-R3_snap.fits;0.324229;10649.4;0.318397;0
20150113193916050_OBSUPICE-R3_snap.fits;0.234584;10549.8;0.230354;0
20150113194035922_OBSUPICE-R3_met.fits;0.221048;10563;0.613739;0.170667
20150113194016125_OBSUPICE-R3_snap.fits;0.281874;10737.3;0.234717;0
20150113194116200_OBSUPICE-R3_snap.fits;0.280056;10420.9;0.238738;0
20150113194257064_OBSUPICE-R3_met.fits;0.505424;10706.5;1.03512;0.170667
20150113194301330_OBSUPICE-R3_met.fits;0.279735;10604;0.943213;0.341333
20150113194216274_OBSUPICE-R3_snap.fits;0.240224;10762.2;0.222727;0
20150113194316349_OBSUPICE-R3_snap.fits;0.264737;10646.5;0.280392;0
20150113194446973_OBSUPICE-R3_met.fits;0.661371;10817.9;1.41673;0.170667
20150113194505746_OBSUPICE-R3_met.fits;0.285626;10599.6;0.757137;0.170667
20150113194416424_OBSUPICE-R3_snap.fits;0.29692;10869.1;0.281738;0
20150113194611965_OBSUPICE-R3_met.fits;0.279034;10604;0.859066;0.170667
20150113194516498_OBSUPICE-R3_snap.fits;0.286754;10365.2;0.29533;0
20150113194703165_OBSUPICE-R3_met.fits;0.260886;10609.9;0.548129;0.170667
20150113194616573_OBSUPICE-R3_snap.fits;0.196937;10835.4;0.263388;0
20150113194716648_OBSUPICE-R3_snap.fits;0.27488;10646.5;0.204726;0
20150113194826962_OBSUPICE-R3_met.fits;0.661627;10647.9;1.39164;0.170667
20150113194846930_OBSUPICE-R3_met.fits;0.61871;10850.1;1.25954;0.170667
20150113194900242_OBSUPICE-R3_met.fits;0.252958;10611.3;2.37352;0.341333
20150113194816722_OBSUPICE-R3_snap.fits;0.219544;10388.7;0.234881;0
20150113194916797_OBSUPICE-R3_snap.fits;0.238048;10628.9;0.210385;0
20150113195054077_OBSUPICE-R3_met.fits;0.247035;10612.8;0.624918;0.170667
20150113195111144_OBSUPICE-R3_met.fits;0.247264;10609.9;0.521176;0.853333
20150113195016872_OBSUPICE-R3_snap.fits;0.285776;10585;0.250829;0
20150113195116946_OBSUPICE-R3_snap.fits;0.258519;10897;0.231056;0
20150113195217021_OBSUPICE-R3_snap.fits;0.239741;10647.9;0.215898;0
20150113195317096_OBSUPICE-R3_snap.fits;0.256813;10649.4;0.218649;0
20150113195417170_OBSUPICE-R3_snap.fits;0.259679;10647.9;0.23785;0
20150113195606909_OBSUPICE-R3_met.fits;0.500194;10854.5;1.12253;0.341333
20150113195517245_OBSUPICE-R3_snap.fits;0.257673;10461.9;0.227434;0
20150113195617320_OBSUPICE-R3_snap.fits;0.259521;10451.7;0.264941;0
20150113195802962_OBSUPICE-R3_met.fits;0.244976;10598.1;0.745839;0.170667
20150113195717394_OBSUPICE-R3_snap.fits;0.249616;10655.3;0.295961;0
20150113195842386_OBSUPICE-R3_met.fits;0.23164;10637.7;0.902886;0.341333
20150113195905426_OBSUPICE-R3_met.fits;0.226229;10601.1;0.452589;0.170667
20150113195817469_OBSUPICE-R3_snap.fits;0.277965;10527.8;0.296037;0
20150113195944168_OBSUPICE-R3_met.fits;0.251433;10602.5;0.650855;0.170667
20150113195917544_OBSUPICE-R3_snap.fits;0.224343;10388.7;0.207227;0
