#timestamp,LO_Frequency 
1421132415.3,286078801.0
1421132435.5,286078801.5
1421132455.8,286078797.8
1421132475.1,286078799.2
1421132495.3,286078798.9
1421132515.5,286078799.3
1421132535.7,286078800.8
1421132555.9,286078799.1
1421132575.1,286078798.9
1421132595.3,286078800.2
1421132615.5,286078798.5
1421132635.6,286078800.8
1421132655.8,286078799.2
1421132676.0,286078801.2
1421132695.2,286078799.5
1421132715.4,286078799.9
1421132735.5,286078799.7
1421132755.7,286078799.1
1421132775.9,286078800.0
1421132795.1,286078800.1
1421132815.2,286078800.7
1421132835.4,286078798.4
1421132855.6,286078800.5
1421132875.8,286078801.4
1421132895.9,286078801.0
1421132915.2,286078796.9
1421132935.3,286078800.0
1421132955.5,286078802.6
1421132975.7,286078799.2
1421132995.8,286078801.1
1421133015.1,286078796.8
1421133035.4,286078802.6
1421133055.6,286078799.1
1421133075.8,286078800.8
1421133095.1,286078798.8
1421133115.3,286078801.0
1421133135.5,286078798.7
1421133155.7,286078802.6
1421133175.9,286078798.6
1421133195.1,286078800.9
1421133215.3,286078798.9
1421133235.5,286078800.2
1421133255.6,286078800.5
1421133275.8,286078801.4
1421133296.0,286078797.4
1421133315.2,286078800.8
1421133335.3,286078798.9
1421133355.5,286078800.6
1421133375.7,286078801.1
1421133395.8,286078799.0
1421133415.0,286078801.5
1421133435.2,286078799.6
1421133455.4,286078799.0
1421133475.5,286078801.3
1421133495.7,286078799.2
1421133515.9,286078798.6
1421133535.1,286078800.5
1421133555.2,286078801.2
1421133575.4,286078801.5
1421133595.6,286078797.7
1421133615.8,286078799.0
1421133635.1,286078801.3
1421133655.3,286078798.5
1421133675.5,286078801.4
1421133695.7,286078799.1
1421133716.0,286078799.0
1421133735.3,286078800.9
1421133755.5,286078799.0
1421133775.6,286078801.3
1421133795.8,286078799.6
1421133815.0,286078799.3
1421133835.2,286078801.1
1421133855.4,286078799.3
1421133875.5,286078798.9
1421133895.7,286078798.6
1421133915.8,286078801.1
1421133935.1,286078801.4
1421133955.2,286078798.9
1421133975.4,286078800.7
1421133995.6,286078798.5
1421134015.7,286078800.1
1421134035.9,286078800.5
1421134055.1,286078801.3
1421134075.2,286078799.7
1421134095.4,286078799.2
1421134115.6,286078799.1
1421134135.8,286078801.5
1421134155.9,286078799.4
1421134175.1,286078799.4
1421134195.3,286078800.8
1421134215.6,286078799.3
1421134235.8,286078798.8
1421134255.1,286078801.0
1421134275.3,286078799.5
1421134295.5,286078798.4
1421134315.7,286078803.1
1421134336.0,286078796.8
1421134355.2,286078800.6
1421134375.4,286078800.7
1421134395.5,286078801.4
1421134415.7,286078799.7
1421134435.9,286078799.6
1421134455.1,286078799.0
1421134475.3,286078801.0
1421134495.4,286078799.3
1421134515.6,286078799.0
1421134535.8,286078799.3
1421134555.9,286078801.2
1421134575.1,286078799.7
1421134595.3,286078797.3
1421134615.5,286078798.7
1421134635.6,286078801.0
1421134655.8,286078799.2
1421134676.0,286078801.0
1421134695.2,286078799.4
1421134715.3,286078801.3
1421134735.5,286078796.8
1421134755.6,286078800.1
1421134775.8,286078800.5
1421134796.0,286078800.6
1421134815.2,286078800.8
1421134835.5,286078799.6
1421134855.7,286078798.4
1421134875.9,286078800.4
1421134895.2,286078800.8
1421134915.5,286078801.1
1421134935.7,286078797.4
1421134955.9,286078798.6
1421134975.1,286078800.4
1421134995.3,286078801.1
1421135015.4,286078798.5
1421135035.6,286078802.3
1421135055.8,286078798.4
1421135076.0,286078802.5
1421135095.2,286078802.8
1421135115.3,286078799.6
1421135135.5,286078796.9
1421135155.7,286078800.2
1421135175.9,286078800.7
1421135195.1,286078800.9
1421135215.2,286078801.5
1421135235.4,286078797.9
1421135255.6,286078799.1
1421135275.7,286078798.7
1421135295.9,286078801.4
1421135315.1,286078797.2
1421135335.3,286078799.2
1421135355.5,286078798.6
1421135375.6,286078800.1
1421135395.8,286078800.6
1421135415.1,286078800.6
1421135435.3,286078800.8
1421135455.6,286078798.8
1421135475.8,286078800.1
1421135495.1,286078802.6
1421135515.3,286078798.4
1421135535.6,286078800.5
1421135555.7,286078800.8
1421135575.9,286078799.1
1421135595.1,286078798.7
1421135615.3,286078801.0
1421135635.5,286078799.2
1421135655.6,286078800.8
1421135675.8,286078801.4
1421135696.0,286078798.0
1421135715.2,286078799.7
1421135735.4,286078798.5
1421135755.6,286078800.4
1421135775.7,286078800.1
1421135795.9,286078802.5
1421135815.1,286078799.3
1421135835.3,286078799.5
1421135855.4,286078798.6
1421135875.6,286078800.2
1421135895.8,286078800.7
1421135916.0,286078799.6
1421135935.2,286078799.3
1421135955.3,286078800.6
1421135975.5,286078800.0
1421135995.7,286078800.1
