# file name; noise; peak f.; mag.; duration
20150113040006013_OBSUPICE-R3_snap.fits;0.360456;10658.2;0.372334;0
20150113040106088_OBSUPICE-R3_snap.fits;0.305621;10636.2;0.33974;0
20150113040237906_OBSUPICE-R3_met.fits;0.369005;10582;0.797953;0.170667
20150113040206162_OBSUPICE-R3_snap.fits;0.329272;10371.1;0.293765;0
20150113040306237_OBSUPICE-R3_snap.fits;0.332046;10847.2;0.340549;0
20150113040457000_OBSUPICE-R3_met.fits;0.590362;10697.8;1.18761;0.170667
20150113040406312_OBSUPICE-R3_snap.fits;0.341568;10854.5;0.433084;0
20150113040528402_OBSUPICE-R3_met.fits;0.330102;10563;1.6411;0.512
20150113040506386_OBSUPICE-R3_snap.fits;0.32181;10391.6;0.236783;0
20150113040631549_OBSUPICE-R3_met.fits;0.266343;10626;0.711958;0.170667
20150113040606461_OBSUPICE-R3_snap.fits;0.367397;10640.6;0.330807;0
20150113040707389_OBSUPICE-R3_met.fits;0.31234;10636.2;0.643608;0.170667
20150113040706536_OBSUPICE-R3_snap.fits;0.31806;10583.5;0.265467;0
20150113040825896_OBSUPICE-R3_met.fits;0.368688;10626;0.786388;0.170667
20150113040806610_OBSUPICE-R3_snap.fits;0.304482;10609.9;0.243844;0
20150113040924946_OBSUPICE-R3_met.fits;0.352102;10574.7;0.749953;0.170667
20150113040943208_OBSUPICE-R3_met.fits;0.295894;10598.1;0.632309;0.170667
20150113040906685_OBSUPICE-R3_snap.fits;0.310517;10636.2;0.29937;0
20150113041006760_OBSUPICE-R3_snap.fits;0.325706;10870.6;0.315446;0
20150113041119122_OBSUPICE-R3_met.fits;0.333336;10628.9;0.766614;1.70667
20150113041123048_OBSUPICE-R3_met.fits;0.317588;10658.2;0.727801;0.170667
20150113041106834_OBSUPICE-R3_snap.fits;0.360919;10407.7;0.368549;0
20150113041206909_OBSUPICE-R3_snap.fits;0.339585;10423.8;0.256711;0
20150113041306984_OBSUPICE-R3_snap.fits;0.371171;10453.1;0.347951;0
20150113041436925_OBSUPICE-R3_met.fits;0.669268;10850.1;1.45618;0.170667
20150113041407058_OBSUPICE-R3_snap.fits;0.343946;10612.8;0.543385;0
20150113041507133_OBSUPICE-R3_snap.fits;0.36375;10891.1;0.278076;0
20150113041607208_OBSUPICE-R3_snap.fits;0.385103;10530.8;0.398488;0
20150113041707282_OBSUPICE-R3_snap.fits;0.311663;10866.2;0.273239;0
20150113041807357_OBSUPICE-R3_snap.fits;0.327251;10712.4;0.347845;0
20150113041922962_OBSUPICE-R3_met.fits;0.337765;10653.8;1.22309;0.341333
20150113041929277_OBSUPICE-R3_met.fits;0.328243;10536.6;0.773462;0.341333
20150113041907432_OBSUPICE-R3_snap.fits;0.346118;10459;0.338125;0
20150113042007506_OBSUPICE-R3_snap.fits;0.308185;10523.4;0.235706;0
20150113042107581_OBSUPICE-R3_snap.fits;0.311868;10634.8;0.270763;0
20150113042206973_OBSUPICE-R3_met.fits;0.718369;10888.2;1.53336;0.170667
20150113042226941_OBSUPICE-R3_met.fits;0.561285;10877.9;1.35546;0.170667
20150113042242472_OBSUPICE-R3_met.fits;0.33009;10636.2;0.878433;0.512
20150113042207656_OBSUPICE-R3_snap.fits;0.261371;10708;0.223841;0
20150113042314728_OBSUPICE-R3_met.fits;0.32289;10621.6;1.20429;0.170667
20150113042347837_OBSUPICE-R3_met.fits;0.28007;10595.2;1.8398;0.341333
20150113042307730_OBSUPICE-R3_snap.fits;0.27586;10611.3;0.360327;0
20150113042415997_OBSUPICE-R3_met.fits;0.319438;10614.3;0.728452;0.682667
20150113042407805_OBSUPICE-R3_snap.fits;0.363084;10385.7;0.31733;0
20150113042601298_OBSUPICE-R3_met.fits;0.259965;10583.5;0.609007;0.170667
20150113042507880_OBSUPICE-R3_snap.fits;0.320992;10435.5;0.404774;0
20150113042700861_OBSUPICE-R3_met.fits;0.301942;10643.6;1.04161;0.170667
20150113042607954_OBSUPICE-R3_snap.fits;0.270975;10888.2;0.293405;0
20150113042708029_OBSUPICE-R3_snap.fits;0.323947;10541;0.302775;0
20150113042859474_OBSUPICE-R3_met.fits;0.279379;10573.2;0.762013;0.170667
20150113042808104_OBSUPICE-R3_snap.fits;0.275506;10636.2;0.265225;0
20150113042937874_OBSUPICE-R3_met.fits;0.297218;10576.2;1.06562;0.170667
20150113042908178_OBSUPICE-R3_snap.fits;0.247044;10418;0.242464;0
20150113043008253_OBSUPICE-R3_snap.fits;0.277054;10848.6;0.297857;0
20150113043108328_OBSUPICE-R3_snap.fits;0.586403;10834;1.14899;0
20150113043208402_OBSUPICE-R3_snap.fits;0.464501;10634.8;0.482814;0
20150113043336808_OBSUPICE-R3_met.fits;0.412052;10558.6;0.855806;0.170667
20150113043308477_OBSUPICE-R3_snap.fits;1.16007;10409.2;1.15969;0
20150113043408552_OBSUPICE-R3_snap.fits;1.19109;10888.2;1.56465;0
20150113043601021_OBSUPICE-R3_met.fits;0.2944;10564.5;0.90485;0.341333
20150113043508626_OBSUPICE-R3_snap.fits;1.55389;10842.8;1.34617;0
20150113043608701_OBSUPICE-R3_snap.fits;0.311466;10404.8;0.269645;0
20150113043749906_OBSUPICE-R3_met.fits;0.323649;10593.8;1.14434;0.170667
20150113043708776_OBSUPICE-R3_snap.fits;0.296703;10857.4;0.228597;0
20150113043852712_OBSUPICE-R3_met.fits;0.26871;10573.2;1.68295;0.341333
20150113043808850_OBSUPICE-R3_snap.fits;0.270365;10633.3;0.258885;0
20150113043949885_OBSUPICE-R3_met.fits;0.260008;10602.5;1.2759;0.170667
20150113043908925_OBSUPICE-R3_snap.fits;0.311706;10461.9;0.305158;0
20150113044055592_OBSUPICE-R3_met.fits;0.279716;10614.3;0.582302;0.170667
20150113044009000_OBSUPICE-R3_snap.fits;0.310337;10734.4;0.300074;0
20150113044109074_OBSUPICE-R3_snap.fits;0.284804;10469.2;0.307038;0
20150113044209149_OBSUPICE-R3_snap.fits;0.347394;10523.4;0.305061;0
20150113044309224_OBSUPICE-R3_snap.fits;0.322613;10437;0.380395;0
20150113044409298_OBSUPICE-R3_snap.fits;0.341845;10713.9;0.315311;0
20150113044509885_OBSUPICE-R3_met.fits;0.27974;10587.9;1.12801;0.341333
20150113044556477_OBSUPICE-R3_met.fits;0.268452;10662.6;1.36173;0.341333
20150113044509373_OBSUPICE-R3_snap.fits;0.310819;10514.6;0.367703;0
20150113044629416_OBSUPICE-R3_met.fits;0.295932;10563;0.633542;0.170667
20150113044609448_OBSUPICE-R3_snap.fits;0.353671;10710.9;0.295678;0
20150113044713960_OBSUPICE-R3_met.fits;0.321691;10574.7;1.37223;0.341333
20150113044728125_OBSUPICE-R3_met.fits;0.272825;10579.1;2.64368;0.512
20150113044741608_OBSUPICE-R3_met.fits;0.306005;10621.6;0.860031;0.341333
20150113044746898_OBSUPICE-R3_met.fits;0.668114;10898.4;1.49658;0.170667
20150113044709522_OBSUPICE-R3_snap.fits;0.308558;10330.1;0.371104;0
20150113044814034_OBSUPICE-R3_met.fits;0.339244;10634.8;1.18011;0.170667
20150113044837074_OBSUPICE-R3_met.fits;0.556711;10645;1.61002;0.341333
20150113044809597_OBSUPICE-R3_snap.fits;0.35543;10526.4;0.422034;0
20150113044916840_OBSUPICE-R3_met.fits;0.498951;10727.1;1.08055;0.341333
20150113044909672_OBSUPICE-R3_snap.fits;0.292972;10820.8;0.192212;0
20150113045009746_OBSUPICE-R3_snap.fits;0.296523;10620.1;0.284076;0
20150113045121597_OBSUPICE-R3_met.fits;0.335071;10609.9;0.714346;0.170667
20150113045109821_OBSUPICE-R3_snap.fits;0.283061;10476.6;0.218615;0
20150113045236861_OBSUPICE-R3_met.fits;0.493019;10784.2;1.10366;0.341333
20150113045209896_OBSUPICE-R3_snap.fits;0.349402;10593.8;0.303014;0
20150113045309970_OBSUPICE-R3_snap.fits;0.375316;10456.1;0.448149;0
20150113045410045_OBSUPICE-R3_snap.fits;0.291867;10633.3;0.270589;0
20150113045517458_OBSUPICE-R3_met.fits;0.29147;10628.9;0.75709;0.170667
20150113045510120_OBSUPICE-R3_snap.fits;0.329757;10634.8;0.264501;0
20150113045610194_OBSUPICE-R3_snap.fits;0.279284;10511.7;0.278842;0
20150113045726994_OBSUPICE-R3_met.fits;0.608153;10870.6;1.40423;0.170667
20150113045710269_OBSUPICE-R3_snap.fits;0.315233;10538.1;0.347992;0
20150113045810344_OBSUPICE-R3_snap.fits;0.325869;10829.6;0.306408;0
20150113045944381_OBSUPICE-R3_met.fits;0.252066;10570.3;0.52585;0.341333
20150113045951890_OBSUPICE-R3_met.fits;0.261738;10592.3;0.894292;0.341333
20150113045910418_OBSUPICE-R3_snap.fits;0.266378;10413.6;0.170598;0
