# file name; noise; peak f.; mag.; duration
20150113110012114_OBSUPICE-R3_met.fits;0.225629;10598.1;1.78086;0.341333
20150113110039592_OBSUPICE-R3_met.fits;0.262024;10614.3;0.661289;0.341333
20150113110045224_OBSUPICE-R3_met.fits;0.20977;10605.5;0.620804;0.341333
20150113110037373_OBSUPICE-R3_snap.fits;0.228674;10828.1;0.283298;0
20150113110216872_OBSUPICE-R3_met.fits;0.491974;10854.5;1.02262;0.170667
20150113110137448_OBSUPICE-R3_snap.fits;0.277588;10482.4;0.355336;0
20150113110237522_OBSUPICE-R3_snap.fits;0.304032;10592.3;0.439725;0
20150113110346984_OBSUPICE-R3_met.fits;0.649868;10803.2;1.42889;0.170667
20150113110337597_OBSUPICE-R3_snap.fits;0.289035;10791.5;0.262985;0
20150113110504125_OBSUPICE-R3_met.fits;0.27847;10620.1;0.667083;0.170667
20150113110517437_OBSUPICE-R3_met.fits;0.256923;10548.3;0.941338;0.170667
20150113110437672_OBSUPICE-R3_snap.fits;0.259006;10791.5;0.268706;0
20150113110634066_OBSUPICE-R3_met.fits;0.271084;10565.9;0.900512;0.170667
20150113110537746_OBSUPICE-R3_snap.fits;0.28873;10744.6;0.306828;0
20150113110653693_OBSUPICE-R3_met.fits;0.311452;10612.8;1.34503;0.341333
20150113110708029_OBSUPICE-R3_met.fits;0.252571;10574.7;1.15847;0.170667
20150113110637821_OBSUPICE-R3_snap.fits;0.281135;10612.8;0.41139;0
20150113110739944_OBSUPICE-R3_met.fits;0.323773;10605.5;0.793441;0.170667
20150113110806568_OBSUPICE-R3_met.fits;0.271717;10585;0.574898;0.170667
20150113110737896_OBSUPICE-R3_snap.fits;0.283075;10491.2;0.27696;0
20150113110837970_OBSUPICE-R3_snap.fits;0.266553;10563;0.299195;0
20150113110956989_OBSUPICE-R3_met.fits;0.668091;10897;1.38585;0.170667
20150113110938045_OBSUPICE-R3_snap.fits;0.253586;10507.3;0.223668;0
20150113111109010_OBSUPICE-R3_met.fits;0.301493;10586.4;0.739406;1.70667
20150113111128637_OBSUPICE-R3_met.fits;0.305774;10561.5;2.67447;0.341333
20150113111038120_OBSUPICE-R3_snap.fits;0.318297;10897;0.313224;0
20150113111232637_OBSUPICE-R3_met.fits;0.263563;10552.7;0.57493;0.170667
20150113111138194_OBSUPICE-R3_snap.fits;0.294216;10776.9;0.282419;0
20150113111238610_OBSUPICE-R3_met.fits;0.267144;10589.4;4.13961;0.512
20150113111238269_OBSUPICE-R3_snap.fits;0.377691;10425.3;0.5136;0
20150113111345000_OBSUPICE-R3_met.fits;0.259212;10536.6;0.822974;0.170667
20150113111338344_OBSUPICE-R3_snap.fits;0.671634;10834;1.13757;0
20150113111509821_OBSUPICE-R3_met.fits;0.287939;10611.3;0.918117;0.341333
20150113111528253_OBSUPICE-R3_met.fits;0.29454;10582;0.944438;0.170667
20150113111438418_OBSUPICE-R3_snap.fits;2.13308;10618.7;1.89042;0
20150113111604264_OBSUPICE-R3_met.fits;0.249168;10533.7;1.96504;0.341333
20150113111538493_OBSUPICE-R3_snap.fits;0.713146;10744.6;1.05956;0
20150113111638568_OBSUPICE-R3_snap.fits;0.785771;10699.2;1.39125;0
20150113111805437_OBSUPICE-R3_met.fits;0.28405;10577.6;1.02676;0.170667
20150113111738642_OBSUPICE-R3_snap.fits;0.311258;10669.9;0.33296;0
20150113111914386_OBSUPICE-R3_met.fits;0.319814;10563;0.66182;0.341333
20150113111838717_OBSUPICE-R3_snap.fits;0.562009;10823.7;0.705104;0
20150113112016680_OBSUPICE-R3_met.fits;0.280566;10626;0.701379;0.170667
20150113111938792_OBSUPICE-R3_snap.fits;0.269813;10504.4;0.258848;0
20150113112038866_OBSUPICE-R3_snap.fits;0.242516;10831.1;0.336857;0
20150113112138941_OBSUPICE-R3_snap.fits;0.25079;10592.3;0.332957;0
20150113112309565_OBSUPICE-R3_met.fits;0.271088;10567.4;0.874367;0.170667
20150113112239016_OBSUPICE-R3_snap.fits;0.320087;10459;0.33137;0
20150113112352402_OBSUPICE-R3_met.fits;0.27892;10565.9;0.985137;0.170667
20150113112405544_OBSUPICE-R3_met.fits;0.292679;10618.7;0.610996;0.170667
20150113112433021_OBSUPICE-R3_met.fits;0.256365;10617.2;0.607481;0.170667
20150113112339090_OBSUPICE-R3_snap.fits;0.272868;10479.5;0.240377;0
20150113112439165_OBSUPICE-R3_snap.fits;0.281041;10694.8;0.251392;0
20150113112548797_OBSUPICE-R3_met.fits;0.259149;10615.7;0.559598;0.170667
20150113112539240_OBSUPICE-R3_snap.fits;0.261684;10516.1;0.250356;0
20150113112717885_OBSUPICE-R3_met.fits;0.260943;10565.9;0.992726;0.170667
20150113112639314_OBSUPICE-R3_snap.fits;0.305059;10756.3;0.259062;0
20150113112750482_OBSUPICE-R3_met.fits;0.262718;10574.7;0.574885;1.19467
20150113112739389_OBSUPICE-R3_snap.fits;0.302638;10669.9;0.253776;0
20150113112839464_OBSUPICE-R3_snap.fits;0.276704;10652.3;0.287719;0
20150113113012989_OBSUPICE-R3_met.fits;0.296476;10583.5;0.986146;0.170667
20150113113022376_OBSUPICE-R3_met.fits;0.319723;10611.3;0.978936;0.170667
20150113112939538_OBSUPICE-R3_snap.fits;0.273605;10757.8;0.286968;0
20150113113042173_OBSUPICE-R3_met.fits;0.299584;10598.1;1.08335;0.512
20150113113111357_OBSUPICE-R3_met.fits;0.3108;10570.3;0.737494;0.170667
20150113113039613_OBSUPICE-R3_snap.fits;0.291294;10311;0.29289;0
20150113113139688_OBSUPICE-R3_snap.fits;0.288028;10412.1;0.260533;0
20150113113239762_OBSUPICE-R3_snap.fits;0.280891;10335.9;0.243036;0
20150113113339837_OBSUPICE-R3_snap.fits;0.278963;10842.8;0.255105;0
20150113113439912_OBSUPICE-R3_snap.fits;0.265666;10599.6;0.261107;0
20150113113607464_OBSUPICE-R3_met.fits;0.244902;10536.6;0.697085;0.170667
20150113113539986_OBSUPICE-R3_snap.fits;0.231645;10602.5;0.312631;0
20150113113640061_OBSUPICE-R3_snap.fits;0.255147;10880.9;0.273833;0
20150113113740136_OBSUPICE-R3_snap.fits;0.271758;10400.4;0.349158;0
20150113113840210_OBSUPICE-R3_snap.fits;0.284402;10378.4;0.251505;0
20150113113940285_OBSUPICE-R3_snap.fits;0.267901;10879.4;0.303233;0
20150113114057085_OBSUPICE-R3_met.fits;0.50372;10608.4;1.64864;0.853333
20150113114040360_OBSUPICE-R3_snap.fits;0.349272;10809.1;0.324683;0
20150113114147261_OBSUPICE-R3_met.fits;0.25504;10585;0.626327;0.170667
20150113114225149_OBSUPICE-R3_met.fits;0.283794;10558.6;0.861081;0.170667
20150113114140434_OBSUPICE-R3_snap.fits;0.23831;10422.4;0.263732;0
20150113114246994_OBSUPICE-R3_met.fits;0.660685;10779.8;1.41428;0.170667
20150113114306962_OBSUPICE-R3_met.fits;0.672106;10886.7;1.41841;0.170667
20150113114240509_OBSUPICE-R3_snap.fits;0.301377;10609.9;0.246384;0
20150113114344850_OBSUPICE-R3_met.fits;0.267856;10552.7;0.661174;3.584
20150113114420690_OBSUPICE-R3_met.fits;0.246351;10539.6;0.626705;0.170667
20150113114436904_OBSUPICE-R3_met.fits;0.610385;10766.6;1.2335;0.170667
20150113114340584_OBSUPICE-R3_snap.fits;0.257537;10659.7;0.275609;0
20150113114441512_OBSUPICE-R3_met.fits;0.232298;10596.7;0.471704;0.341333
20150113114508648_OBSUPICE-R3_met.fits;0.24019;10530.8;0.674358;0.170667
20150113114440658_OBSUPICE-R3_snap.fits;0.227638;10829.6;0.3191;0
20150113114600872_OBSUPICE-R3_met.fits;0.241406;10612.8;0.549512;0.170667
20150113114631762_OBSUPICE-R3_met.fits;0.233513;10614.3;0.487034;0.341333
20150113114540733_OBSUPICE-R3_snap.fits;0.278367;10810.5;0.238233;0
20150113114640808_OBSUPICE-R3_snap.fits;0.219869;10898.4;0.298138;0
20150113114740882_OBSUPICE-R3_snap.fits;0.260049;10664.1;0.233437;0
20150113114840957_OBSUPICE-R3_snap.fits;0.233372;10898.4;0.260537;0
20150113115023698_OBSUPICE-R3_met.fits;0.243992;10570.3;0.498721;0.341333
20150113114941032_OBSUPICE-R3_snap.fits;0.242254;10672.9;0.223252;0
20150113115114386_OBSUPICE-R3_met.fits;0.227274;10604;0.495364;0.341333
20150113115121725_OBSUPICE-R3_met.fits;0.200553;10567.4;0.501372;0.170667
20150113115041106_OBSUPICE-R3_snap.fits;0.226749;10330.1;0.202467;0
20150113115156029_OBSUPICE-R3_met.fits;0.23916;10661.1;2.63325;0.512
20150113115200637_OBSUPICE-R3_met.fits;0.196271;10590.8;0.893044;0.341333
20150113115141181_OBSUPICE-R3_snap.fits;0.224518;10681.6;0.206984;0
20150113115249960_OBSUPICE-R3_met.fits;0.241452;10577.6;0.729822;0.341333
20150113115329384_OBSUPICE-R3_met.fits;0.194871;10595.2;1.20334;0.341333
20150113115241256_OBSUPICE-R3_snap.fits;0.221169;10866.2;0.237667;0
20150113115346962_OBSUPICE-R3_met.fits;0.702194;10870.6;1.41174;0.170667
20150113115341330_OBSUPICE-R3_snap.fits;0.235776;10825.2;0.287502;0
20150113115523218_OBSUPICE-R3_met.fits;0.242085;10630.4;0.807163;0.341333
20150113115441405_OBSUPICE-R3_snap.fits;0.262371;10664.1;0.241562;0
20150113115541480_OBSUPICE-R3_snap.fits;0.249043;10773.9;0.212301;0
20150113115706984_OBSUPICE-R3_met.fits;0.655963;10895.5;1.32864;0.170667
20150113115641554_OBSUPICE-R3_snap.fits;0.236671;10390.1;0.242263;0
20150113115746066_OBSUPICE-R3_met.fits;0.227814;10630.4;0.472216;0.341333
20150113115836925_OBSUPICE-R3_met.fits;0.709754;10803.2;1.48178;0.170667
20150113115741629_OBSUPICE-R3_snap.fits;0.227344;10582;0.186344;0
20150113115841704_OBSUPICE-R3_snap.fits;0.205432;10396;0.245981;0
20150113115941778_OBSUPICE-R3_snap.fits;0.207117;10428.2;0.228205;0
