# file name; noise; peak f.; mag.; duration
20150113100032893_OBSUPICE-R3_snap.fits;0.235027;10328.6;0.219352;0
20150113100136893_OBSUPICE-R3_met.fits;0.642219;10834;1.36432;0.341333
20150113100132968_OBSUPICE-R3_snap.fits;0.247179;10882.3;0.232334;0
20150113100233042_OBSUPICE-R3_snap.fits;0.245616;10662.6;0.26958;0
20150113100406568_OBSUPICE-R3_met.fits;0.236404;10611.3;0.519994;0.170667
20150113100333117_OBSUPICE-R3_snap.fits;0.264624;10656.7;0.213063;0
20150113100502888_OBSUPICE-R3_met.fits;0.26964;10661.1;0.581446;0.341333
20150113100517053_OBSUPICE-R3_met.fits;0.431621;10810.5;0.880773;0.170667
20150113100433192_OBSUPICE-R3_snap.fits;0.240841;10807.6;0.213082;0
20150113100556477_OBSUPICE-R3_met.fits;0.237307;10612.8;0.592872;0.170667
20150113100533266_OBSUPICE-R3_snap.fits;0.237174;10565.9;0.252897;0
20150113100633341_OBSUPICE-R3_snap.fits;0.273097;10634.8;0.243111;0
20150113100733416_OBSUPICE-R3_snap.fits;0.244435;10577.6;0.18614;0
20150113100907794_OBSUPICE-R3_met.fits;0.24503;10580.6;0.492614;0.170667
20150113100833490_OBSUPICE-R3_snap.fits;0.25689;10752;0.232398;0
20150113100939709_OBSUPICE-R3_met.fits;0.276014;10554.2;2.03558;0.341333
20150113100933565_OBSUPICE-R3_snap.fits;0.221685;10765.1;0.265806;0
20150113101033640_OBSUPICE-R3_snap.fits;0.237814;10766.6;0.270696;0
20150113101159826_OBSUPICE-R3_met.fits;0.216247;10551.3;0.443926;0.341333
20150113101207165_OBSUPICE-R3_met.fits;0.244685;10574.7;2.17598;0.170667
20150113101133714_OBSUPICE-R3_snap.fits;0.254543;10768.1;0.267948;0
20150113101237032_OBSUPICE-R3_met.fits;0.528117;10683.1;1.0661;0.170667
20150113101257000_OBSUPICE-R3_met.fits;0.634608;10850.1;1.27325;0.170667
20150113101305021_OBSUPICE-R3_met.fits;0.266534;10606.9;0.547884;0.170667
20150113101233789_OBSUPICE-R3_snap.fits;0.218277;10450.2;0.257779;0
20150113101426941_OBSUPICE-R3_met.fits;0.703633;10819.3;1.43062;0.170667
20150113101333864_OBSUPICE-R3_snap.fits;0.306196;10555.7;0.293262;0
20150113101516264_OBSUPICE-R3_met.fits;0.269139;10658.2;1.21981;0.341333
20150113101433938_OBSUPICE-R3_snap.fits;0.296945;10803.2;0.280957;0
20150113101534013_OBSUPICE-R3_snap.fits;0.288625;10592.3;0.250657;0
20150113101640744_OBSUPICE-R3_met.fits;0.266152;10565.9;0.60202;0.170667
20150113101715560_OBSUPICE-R3_met.fits;0.256438;10532.2;0.554924;0.170667
20150113101634088_OBSUPICE-R3_snap.fits;0.264243;10661.1;0.196296;0
20150113101746792_OBSUPICE-R3_met.fits;0.33821;10626;1.30466;0.170667
20150113101802322_OBSUPICE-R3_met.fits;0.246652;10608.4;0.768545;0.512
20150113101734162_OBSUPICE-R3_snap.fits;0.260833;10621.6;0.213358;0
20150113101836456_OBSUPICE-R3_met.fits;0.244473;10568.8;0.753331;0.341333
20150113101919976_OBSUPICE-R3_met.fits;0.24325;10592.3;1.37474;0.341333
20150113101834237_OBSUPICE-R3_snap.fits;0.265682;10794.4;0.309416;0
20150113102014589_OBSUPICE-R3_met.fits;0.239099;10558.6;0.564825;1.536
20150113101934312_OBSUPICE-R3_snap.fits;0.276036;10864.7;0.246958;0
20150113102111080_OBSUPICE-R3_met.fits;0.293143;10555.7;1.16507;0.341333
20150113102034386_OBSUPICE-R3_snap.fits;0.253939;10378.4;0.219152;0
20150113102135656_OBSUPICE-R3_met.fits;0.261141;10599.6;0.696568;0.341333
20150113102226856_OBSUPICE-R3_met.fits;0.443357;10882.3;0.904924;0.170667
20150113102134461_OBSUPICE-R3_snap.fits;0.288698;10542.5;0.3652;0
20150113102313277_OBSUPICE-R3_met.fits;0.231548;10541;0.657003;0.170667
20150113102327613_OBSUPICE-R3_met.fits;0.268523;10516.1;0.856605;0.341333
20150113102234536_OBSUPICE-R3_snap.fits;0.319953;10640.6;0.316287;0
20150113102334610_OBSUPICE-R3_snap.fits;0.257056;10456.1;0.269475;0
20150113102453458_OBSUPICE-R3_met.fits;0.226172;10573.2;0.521558;0.170667
20150113102434685_OBSUPICE-R3_snap.fits;0.228914;10776.9;0.238626;0
20150113102546877_OBSUPICE-R3_met.fits;0.557585;10797.4;1.21229;0.341333
20150113102534760_OBSUPICE-R3_snap.fits;0.267763;10854.5;0.220287;0
20150113102634834_OBSUPICE-R3_snap.fits;0.281935;10390.1;0.251459;0
20150113102816893_OBSUPICE-R3_met.fits;0.595393;10812;1.24549;0.170667
20150113102734909_OBSUPICE-R3_snap.fits;0.263358;10579.1;0.308146;0
20150113102924818_OBSUPICE-R3_met.fits;0.237391;10541;2.90542;1.19467
20150113102834984_OBSUPICE-R3_snap.fits;0.2438;10656.7;0.253251;0
20150113103002024_OBSUPICE-R3_met.fits;0.269684;10623;1.09459;0.341333
20150113102935058_OBSUPICE-R3_snap.fits;0.262432;10391.6;0.26767;0
20150113103046056_OBSUPICE-R3_met.fits;0.243822;10573.2;0.805019;0.170667
20150113103035133_OBSUPICE-R3_snap.fits;0.269362;10697.8;0.222993;0
20150113103156370_OBSUPICE-R3_met.fits;0.27283;10529.3;0.884477;0.682667
20150113103135208_OBSUPICE-R3_snap.fits;0.251547;10459;0.23857;0
20150113103235282_OBSUPICE-R3_snap.fits;0.275535;10765.1;0.251426;0
20150113103335357_OBSUPICE-R3_snap.fits;0.221772;10662.6;0.202055;0
20150113103447378_OBSUPICE-R3_met.fits;0.275522;10608.4;0.81352;0.170667
20150113103435432_OBSUPICE-R3_snap.fits;0.257319;10381.3;0.25111;0
20150113103536530_OBSUPICE-R3_met.fits;0.234616;10598.1;0.575596;0.682667
20150113103558888_OBSUPICE-R3_met.fits;0.21214;10652.3;0.902352;0.170667
20150113103619197_OBSUPICE-R3_met.fits;0.256875;10573.2;1.01898;0.341333
20150113103535506_OBSUPICE-R3_snap.fits;0.237806;10306.6;0.231478;0
20150113103645480_OBSUPICE-R3_met.fits;0.219461;10546.9;1.6313;0.341333
20150113103635581_OBSUPICE-R3_snap.fits;0.209432;10814.9;0.227332;0
20150113103820882_OBSUPICE-R3_met.fits;0.266271;10643.6;0.864816;0.170667
20150113103735656_OBSUPICE-R3_snap.fits;0.271718;10340.3;0.283294;0
20150113103835730_OBSUPICE-R3_snap.fits;0.246911;10754.9;0.226325;0
20150113104021885_OBSUPICE-R3_met.fits;0.219956;10612.8;0.611951;0.170667
20150113103935805_OBSUPICE-R3_snap.fits;0.244967;10740.2;0.200923;0
20150113104032808_OBSUPICE-R3_met.fits;0.254946;10655.3;0.539467;0.170667
20150113104053970_OBSUPICE-R3_met.fits;0.259359;10609.9;1.17564;0.341333
20150113104035880_OBSUPICE-R3_snap.fits;0.251594;10772.5;0.294116;0
20150113104151314_OBSUPICE-R3_met.fits;0.24129;10611.3;0.596977;0.341333
20150113104208210_OBSUPICE-R3_met.fits;0.273356;10612.8;0.552186;0.170667
20150113104135954_OBSUPICE-R3_snap.fits;0.257402;10812;0.2016;0
20150113104316989_OBSUPICE-R3_met.fits;0.658163;10694.8;1.35047;0.512
20150113104236029_OBSUPICE-R3_snap.fits;0.261699;10514.6;0.29199;0
20150113104336104_OBSUPICE-R3_snap.fits;0.272187;10661.1;0.318615;0
20150113104436178_OBSUPICE-R3_snap.fits;0.251106;10655.3;0.300335;0
20150113104544957_OBSUPICE-R3_met.fits;0.248873;10615.7;0.580437;0.170667
20150113104553149_OBSUPICE-R3_met.fits;0.259634;10604;0.550214;0.170667
20150113104536253_OBSUPICE-R3_snap.fits;0.298257;10416.5;0.327535;0
20150113104636328_OBSUPICE-R3_snap.fits;0.237715;10438.5;0.274294;0
20150113104736402_OBSUPICE-R3_snap.fits;0.314571;10375.5;0.341371;0
20150113104902760_OBSUPICE-R3_met.fits;0.299531;10557.1;0.685943;0.341333
20150113104906856_OBSUPICE-R3_met.fits;0.46764;10898.4;1.02488;0.341333
20150113104836477_OBSUPICE-R3_snap.fits;0.259217;10819.3;0.260668;0
20150113104955666_OBSUPICE-R3_met.fits;0.257787;10595.2;0.906517;0.170667
20150113105001128_OBSUPICE-R3_met.fits;0.287935;10605.5;1.40108;0.170667
20150113104936552_OBSUPICE-R3_snap.fits;0.256417;10306.6;0.285816;0
20150113105036626_OBSUPICE-R3_snap.fits;0.260108;10608.4;0.2416;0
20150113105159912_OBSUPICE-R3_met.fits;0.265909;10567.4;0.553898;0.341333
20150113105226877_OBSUPICE-R3_met.fits;0.493657;10898.4;1.18885;0.170667
20150113105136701_OBSUPICE-R3_snap.fits;0.243133;10772.5;0.254672;0
20150113105247016_OBSUPICE-R3_met.fits;0.560402;10804.7;1.18313;0.170667
20150113105253501_OBSUPICE-R3_met.fits;0.241697;10561.5;0.530523;0.170667
20150113105236776_OBSUPICE-R3_snap.fits;0.278565;10668.5;0.273252;0
20150113105336850_OBSUPICE-R3_snap.fits;0.295668;10371.1;0.28553;0
20150113105436925_OBSUPICE-R3_snap.fits;0.296202;10891.1;0.253383;0
20150113105607037_OBSUPICE-R3_met.fits;0.484029;10800.3;0.985728;0.170667
20150113105631613_OBSUPICE-R3_met.fits;0.215253;10543.9;1.00751;0.170667
20150113105537000_OBSUPICE-R3_snap.fits;0.260939;10667;0.224651;0
20150113105637074_OBSUPICE-R3_snap.fits;0.246334;10702.1;0.224466;0
20150113105744488_OBSUPICE-R3_met.fits;0.299922;10623;0.670303;1.024
20150113105756946_OBSUPICE-R3_met.fits;0.726144;10883.8;1.54388;0.170667
20150113105737149_OBSUPICE-R3_snap.fits;0.209688;10640.6;0.229525;0
20150113105920061_OBSUPICE-R3_met.fits;0.304708;10609.9;1.14935;0.341333
20150113105837224_OBSUPICE-R3_snap.fits;0.263314;10501.5;0.260765;0
20150113105947026_OBSUPICE-R3_met.fits;0.576907;10737.3;1.19211;0.170667
20150113105937298_OBSUPICE-R3_snap.fits;0.263487;10543.9;0.22786;0
