# file name; noise; peak f.; mag.; duration
20150113030001533_OBSUPICE-R3_snap.fits;0.305813;10842.8;0.395214;0
20150113030117992_OBSUPICE-R3_met.fits;0.317794;10624.5;2.39752;0.512
20150113030101608_OBSUPICE-R3_snap.fits;0.360164;10858.9;0.300946;0
20150113030201682_OBSUPICE-R3_snap.fits;0.333651;10368.2;0.327743;0
20150113030315581_OBSUPICE-R3_met.fits;0.325797;10595.2;3.05757;0.341333
20150113030336914_OBSUPICE-R3_met.fits;0.685047;10579.1;1.47951;0.170667
20150113030356882_OBSUPICE-R3_met.fits;0.6303;10614.3;1.26185;0.170667
20150113030301757_OBSUPICE-R3_snap.fits;0.325009;10801.8;0.371308;0
20150113030406610_OBSUPICE-R3_met.fits;0.345439;10599.6;0.871349;0.682667
20150113030401832_OBSUPICE-R3_snap.fits;0.362838;10375.5;0.304996;0
20150113030526312_OBSUPICE-R3_met.fits;0.310884;10589.4;0.922001;1.36533
20150113030501906_OBSUPICE-R3_snap.fits;0.376513;10485.4;0.308952;0
20150113030601981_OBSUPICE-R3_snap.fits;0.32832;10637.7;0.38275;0
20150113030740626_OBSUPICE-R3_met.fits;0.308983;10601.1;0.78541;0.170667
20150113030702056_OBSUPICE-R3_snap.fits;0.351571;10369.6;0.329819;0
20150113030802130_OBSUPICE-R3_snap.fits;0.319795;10637.7;0.321963;0
20150113030936850_OBSUPICE-R3_met.fits;0.530736;10810.5;1.17515;0.341333
20150113030958525_OBSUPICE-R3_met.fits;0.314995;10592.3;2.46351;0.170667
20150113030902205_OBSUPICE-R3_snap.fits;0.351487;10545.4;0.383246;0
20150113031006546_OBSUPICE-R3_met.fits;0.386986;10617.2;1.10088;0.170667
20150113031002280_OBSUPICE-R3_snap.fits;0.349592;10478;0.409507;0
20150113031102354_OBSUPICE-R3_snap.fits;0.39489;10810.5;0.351383;0
20150113031202429_OBSUPICE-R3_snap.fits;0.306616;10331.5;0.283064;0
20150113031302504_OBSUPICE-R3_snap.fits;0.293093;10768.1;0.357983;0
20150113031402578_OBSUPICE-R3_snap.fits;0.301172;10315.4;0.382216;0
20150113031501970_OBSUPICE-R3_met.fits;0.349039;10573.2;0.81816;0.170667
20150113031542248_OBSUPICE-R3_met.fits;0.286096;10560.1;0.671091;0.170667
20150113031555901_OBSUPICE-R3_met.fits;0.311663;10652.3;0.788593;0.170667
20150113031502653_OBSUPICE-R3_snap.fits;0.361714;10873.5;0.305589;0
20150113031612456_OBSUPICE-R3_met.fits;0.262886;10593.8;0.557087;0.170667
20150113031625597_OBSUPICE-R3_met.fits;0.272862;10579.1;0.707984;1.024
20150113031602728_OBSUPICE-R3_snap.fits;0.342957;10850.1;0.28531;0
20150113031758098_OBSUPICE-R3_met.fits;0.331291;10571.8;0.922982;1.36533
20150113031702802_OBSUPICE-R3_snap.fits;0.392017;10776.9;0.300416;0
20150113031802877_OBSUPICE-R3_snap.fits;0.350308;10725.6;0.291922;0
20150113031902952_OBSUPICE-R3_snap.fits;0.341309;10791.5;0.25131;0
20150113032007634_OBSUPICE-R3_met.fits;0.341495;10614.3;0.877187;0.170667
20150113032003026_OBSUPICE-R3_snap.fits;0.36999;10464.8;0.324577;0
20150113032136893_OBSUPICE-R3_met.fits;0.662938;10725.6;1.63187;0.170667
20150113032103101_OBSUPICE-R3_snap.fits;0.330386;10636.2;0.301859;0
20150113032203176_OBSUPICE-R3_snap.fits;0.32785;10664.1;0.344512;0
20150113032303250_OBSUPICE-R3_snap.fits;0.302449;10842.8;0.34084;0
20150113032403325_OBSUPICE-R3_snap.fits;0.316237;10340.3;0.298072;0
20150113032503400_OBSUPICE-R3_snap.fits;0.333111;10749;0.37213;0
20150113032606888_OBSUPICE-R3_met.fits;0.64339;10637.7;1.32631;0.170667
20150113032603474_OBSUPICE-R3_snap.fits;0.30345;10894;0.259717;0
20150113032737000_OBSUPICE-R3_met.fits;0.563594;10659.7;1.12966;0.170667
20150113032703549_OBSUPICE-R3_snap.fits;0.357594;10803.2;0.360708;0
20150113032806866_OBSUPICE-R3_met.fits;1.03796;10593.8;2.43662;0.170667
20150113032803624_OBSUPICE-R3_snap.fits;0.321404;10516.1;0.341367;0
20150113032950120_OBSUPICE-R3_met.fits;0.368715;10627.4;1.37355;0.170667
20150113032903698_OBSUPICE-R3_snap.fits;0.376199;10725.6;0.239447;0
20150113033036882_OBSUPICE-R3_met.fits;0.769266;10784.2;1.56586;0.170667
20150113033003773_OBSUPICE-R3_snap.fits;0.372893;10341.8;0.317472;0
20150113033103848_OBSUPICE-R3_snap.fits;0.340524;10464.8;0.30665;0
20150113033206994_OBSUPICE-R3_met.fits;0.610338;10873.5;1.3074;0.170667
20150113033213821_OBSUPICE-R3_met.fits;0.334267;10614.3;1.44587;0.512
20150113033203922_OBSUPICE-R3_snap.fits;0.368133;10876.5;0.353746;0
20150113033303997_OBSUPICE-R3_snap.fits;0.351656;10481;0.251156;0
20150113033404072_OBSUPICE-R3_snap.fits;0.266307;10636.2;0.309854;0
20150113033504146_OBSUPICE-R3_snap.fits;0.297197;10494.1;0.316058;0
20150113033656957_OBSUPICE-R3_met.fits;0.678644;10814.9;1.39076;0.170667
20150113033604221_OBSUPICE-R3_snap.fits;0.390295;10728.5;0.359339;0
20150113033704296_OBSUPICE-R3_snap.fits;0.37813;10587.9;0.322788;0
20150113033805736_OBSUPICE-R3_met.fits;0.364967;10570.3;1.56876;0.170667
20150113033825362_OBSUPICE-R3_met.fits;0.351195;10599.6;0.846727;0.853333
20150113033804370_OBSUPICE-R3_snap.fits;0.336336;10724.1;0.318523;0
20150113033904445_OBSUPICE-R3_snap.fits;0.411587;10645;0.319229;0
20150113034020562_OBSUPICE-R3_met.fits;0.338872;10585;0.789352;0.170667
20150113034004520_OBSUPICE-R3_snap.fits;0.348034;10706.5;0.375259;0
20150113034106984_OBSUPICE-R3_met.fits;0.649779;10576.2;1.35354;0.170667
20150113034104594_OBSUPICE-R3_snap.fits;0.366526;10716.8;0.27085;0
20150113034226173_OBSUPICE-R3_met.fits;0.317777;10567.4;0.641614;0.341333
20150113034237096_OBSUPICE-R3_met.fits;0.40192;10595.2;0.926107;0.170667
20150113034256893_OBSUPICE-R3_met.fits;0.636423;10872.1;1.40409;0.170667
20150113034204669_OBSUPICE-R3_snap.fits;0.322251;10636.2;0.243592;0
20150113034331880_OBSUPICE-R3_met.fits;0.34922;10580.6;1.34886;0.170667
20150113034341096_OBSUPICE-R3_met.fits;0.33776;10636.2;0.931868;0.170667
20150113034304744_OBSUPICE-R3_snap.fits;0.400944;10571.8;0.417998;0
20150113034427005_OBSUPICE-R3_met.fits;0.543767;10825.2;1.12219;0.170667
20150113034404818_OBSUPICE-R3_snap.fits;0.333935;10734.4;0.34656;0
20150113034504893_OBSUPICE-R3_snap.fits;0.328597;10813.5;0.286083;0
20150113034604968_OBSUPICE-R3_snap.fits;0.3613;10637.7;0.404487;0
20150113034746856_OBSUPICE-R3_met.fits;0.573779;10683.1;1.16146;0.170667
20150113034756584_OBSUPICE-R3_met.fits;0.324374;10590.8;1.02117;0.170667
20150113034705042_OBSUPICE-R3_snap.fits;0.390813;10724.1;0.303048;0
20150113034855122_OBSUPICE-R3_met.fits;0.384802;10633.3;0.882404;0.512
20150113034805117_OBSUPICE-R3_snap.fits;0.321407;10420.9;0.380469;0
20150113034916968_OBSUPICE-R3_met.fits;0.62721;10892.6;1.4264;0.170667
20150113034933522_OBSUPICE-R3_met.fits;0.334408;10583.5;0.932551;0.170667
20150113034905192_OBSUPICE-R3_snap.fits;0.372032;10543.9;0.284314;0
20150113035005266_OBSUPICE-R3_snap.fits;0.281411;10737.3;0.282227;0
20150113035105341_OBSUPICE-R3_snap.fits;0.326841;10309.6;0.307234;0
20150113035216850_OBSUPICE-R3_met.fits;0.566234;10872.1;1.15641;0.341333
20150113035257128_OBSUPICE-R3_met.fits;0.298624;10602.5;0.646308;0.170667
20150113035205416_OBSUPICE-R3_snap.fits;0.326965;10680.2;0.321792;0
20150113035303442_OBSUPICE-R3_met.fits;0.333455;10634.8;0.731015;0.170667
20150113035305490_OBSUPICE-R3_snap.fits;0.331616;10681.6;0.25378;0
20150113035405565_OBSUPICE-R3_snap.fits;0.309384;10551.3;0.231937;0
20150113035505640_OBSUPICE-R3_snap.fits;0.312597;10897;0.332042;0
20150113035640872_OBSUPICE-R3_met.fits;0.335891;10586.4;0.786619;0.170667
20150113035605714_OBSUPICE-R3_snap.fits;0.314082;10650.9;0.417298;0
20150113035719272_OBSUPICE-R3_met.fits;0.30025;10642.1;0.787137;0.170667
20150113035705789_OBSUPICE-R3_snap.fits;0.332006;10722.7;0.329106;0
20150113035805864_OBSUPICE-R3_snap.fits;0.344557;10693.4;0.320885;0
20150113035911229_OBSUPICE-R3_met.fits;0.336407;10626;0.81878;0.170667
20150113035953896_OBSUPICE-R3_met.fits;0.347661;10592.3;0.878372;0.170667
20150113035905938_OBSUPICE-R3_snap.fits;0.363047;10708;0.400771;0
