# file name; noise; peak f.; mag.; duration
20150113070019453_OBSUPICE-R3_snap.fits;0.377723;10504.4;0.341736;0
20150113070119528_OBSUPICE-R3_snap.fits;0.323234;10439.9;0.297235;0
20150113070226088_OBSUPICE-R3_met.fits;0.364239;10611.3;0.756227;0.170667
20150113070219602_OBSUPICE-R3_snap.fits;0.372311;10520.5;0.319694;0
20150113070324797_OBSUPICE-R3_met.fits;0.34537;10604;1.14684;0.341333
20150113070406952_OBSUPICE-R3_met.fits;0.671692;10788.6;1.36878;0.170667
20150113070319677_OBSUPICE-R3_snap.fits;0.3881;10724.1;0.287285;0
20150113070419752_OBSUPICE-R3_snap.fits;0.349603;10557.1;0.341088;0
20150113070543208_OBSUPICE-R3_met.fits;0.358883;10579.1;1.15803;0.682667
20150113070519826_OBSUPICE-R3_snap.fits;0.383681;10488.3;0.303421;0
20150113070641746_OBSUPICE-R3_met.fits;0.322968;10612.8;0.958044;0.170667
20150113070646866_OBSUPICE-R3_met.fits;0.649118;10866.2;1.31919;0.170667
20150113070619901_OBSUPICE-R3_snap.fits;0.375078;10817.9;0.386335;0
20150113070726973_OBSUPICE-R3_met.fits;0.602285;10473.6;1.20828;0.170667
20150113070719976_OBSUPICE-R3_snap.fits;0.33892;10749;0.343155;0
20150113070856914_OBSUPICE-R3_met.fits;0.651165;10753.4;1.50593;0.170667
20150113070820050_OBSUPICE-R3_snap.fits;0.361392;10781.2;0.33453;0
20150113071012178_OBSUPICE-R3_met.fits;0.350996;10624.5;0.826294;0.170667
20150113070920125_OBSUPICE-R3_snap.fits;0.303549;10469.2;0.253505;0
20150113071107816_OBSUPICE-R3_met.fits;0.359341;10551.3;0.755865;0.341333
20150113071020200_OBSUPICE-R3_snap.fits;0.39413;10716.8;0.301759;0
20150113071153384_OBSUPICE-R3_met.fits;0.281568;10637.7;0.801288;0.170667
20150113071120274_OBSUPICE-R3_snap.fits;0.338958;10631.8;0.305276;0
20150113071220349_OBSUPICE-R3_snap.fits;0.356179;10543.9;0.350787;0
20150113071323666_OBSUPICE-R3_met.fits;0.335599;10602.5;0.680615;0.170667
20150113071407016_OBSUPICE-R3_met.fits;0.584498;10810.5;1.20732;0.170667
20150113071413160_OBSUPICE-R3_met.fits;0.328996;10605.5;0.952049;0.170667
20150113071320424_OBSUPICE-R3_snap.fits;0.316274;10418;0.36999;0
20150113071420498_OBSUPICE-R3_snap.fits;0.364918;10631.8;0.285259;0
20150113071517160_OBSUPICE-R3_met.fits;0.352454;10587.9;1.21935;0.170667
20150113071553512_OBSUPICE-R3_met.fits;0.323033;10637.7;1.18431;0.170667
20150113071616893_OBSUPICE-R3_met.fits;0.654022;10836.9;1.41902;0.170667
20150113071520573_OBSUPICE-R3_snap.fits;0.341063;10631.8;0.313199;0
20150113071620648_OBSUPICE-R3_snap.fits;0.339763;10691.9;0.374555;0
20150113071720722_OBSUPICE-R3_snap.fits;0.387433;10891.1;0.338048;0
20150113071907218_OBSUPICE-R3_met.fits;0.358045;10608.4;1.25621;0.170667
20150113071820797_OBSUPICE-R3_snap.fits;0.360988;10677.2;0.302591;0
20150113071928381_OBSUPICE-R3_met.fits;0.326641;10612.8;0.719651;0.512
20150113071920872_OBSUPICE-R3_snap.fits;0.326061;10806.2;0.272891;0
20150113072024360_OBSUPICE-R3_met.fits;0.339761;10532.2;0.717648;0.170667
20150113072049277_OBSUPICE-R3_met.fits;0.358393;10604;1.43671;0.341333
20150113072020946_OBSUPICE-R3_snap.fits;0.368374;10664.1;0.328262;0
20150113072125970_OBSUPICE-R3_met.fits;0.350521;10601.1;0.747154;0.170667
20150113072137405_OBSUPICE-R3_met.fits;0.327901;10650.9;0.859055;0.170667
20150113072154984_OBSUPICE-R3_met.fits;0.264962;10639.2;0.820322;0.170667
20150113072121021_OBSUPICE-R3_snap.fits;0.364984;10775.4;0.394762;0
20150113072241576_OBSUPICE-R3_met.fits;0.332229;10617.2;0.81735;0.682667
20150113072303080_OBSUPICE-R3_met.fits;0.305718;10606.9;0.711151;0.170667
20150113072221096_OBSUPICE-R3_snap.fits;0.358465;10454.6;0.348508;0
20150113072323730_OBSUPICE-R3_met.fits;0.329075;10630.4;2.44185;0.341333
20150113072321170_OBSUPICE-R3_snap.fits;0.318623;10435.5;0.281465;0
20150113072506984_OBSUPICE-R3_met.fits;0.639555;10743.2;1.41649;0.170667
20150113072421245_OBSUPICE-R3_snap.fits;0.330324;10343.3;0.253634;0
20150113072521320_OBSUPICE-R3_snap.fits;0.346166;10631.8;0.280763;0
20150113072625832_OBSUPICE-R3_met.fits;0.305112;10628.9;0.697507;0.512
20150113072656893_OBSUPICE-R3_met.fits;0.621656;10762.2;1.34871;0.170667
20150113072713789_OBSUPICE-R3_met.fits;0.315147;10618.7;0.654265;0.512
20150113072621394_OBSUPICE-R3_snap.fits;0.329799;10734.4;0.346087;0
20150113072721469_OBSUPICE-R3_snap.fits;0.265992;10775.4;0.217879;0
20150113072853800_OBSUPICE-R3_met.fits;0.344061;10593.8;1.32997;0.170667
20150113072912232_OBSUPICE-R3_met.fits;0.313872;10611.3;0.660353;0.170667
20150113072821544_OBSUPICE-R3_snap.fits;0.308401;10576.2;0.285618;0
20150113072919570_OBSUPICE-R3_met.fits;0.238681;10614.3;0.905557;0.341333
20150113072921618_OBSUPICE-R3_snap.fits;0.321572;10732.9;0.293254;0
20150113073021693_OBSUPICE-R3_snap.fits;0.301248;10715.3;0.387806;0
20150113073137640_OBSUPICE-R3_met.fits;0.292147;10596.7;0.813924;0.170667
20150113073121768_OBSUPICE-R3_snap.fits;0.289374;10870.6;0.281408;0
20150113073221842_OBSUPICE-R3_snap.fits;0.332322;10322.8;0.326186;0
20150113073356904_OBSUPICE-R3_met.fits;0.800842;10842.8;1.63349;0.170667
20150113073404925_OBSUPICE-R3_met.fits;0.34458;10623;0.78801;1.87733
20150113073321917_OBSUPICE-R3_snap.fits;0.285315;10604;0.245821;0
20150113073421992_OBSUPICE-R3_snap.fits;0.313843;10524.9;0.300425;0
20150113073606952_OBSUPICE-R3_met.fits;0.701711;10863.3;1.65504;0.170667
20150113073522066_OBSUPICE-R3_snap.fits;0.353405;10463.4;0.291792;0
20150113073648253_OBSUPICE-R3_met.fits;0.296405;10564.5;0.772237;0.170667
20150113073704808_OBSUPICE-R3_met.fits;0.287887;10589.4;0.718432;0.341333
20150113073622141_OBSUPICE-R3_snap.fits;0.340407;10665.5;0.389285;0
20150113073756861_OBSUPICE-R3_met.fits;0.559239;10883.8;1.12211;0.341333
20150113073811368_OBSUPICE-R3_met.fits;0.335133;10623;2.20965;0.341333
20150113073722216_OBSUPICE-R3_snap.fits;0.354925;10522;0.336528;0
20150113073823144_OBSUPICE-R3_met.fits;0.350219;10593.8;1.03719;0.170667
20150113073822290_OBSUPICE-R3_snap.fits;0.317965;10690.4;0.274741;0
20150113073922365_OBSUPICE-R3_snap.fits;0.371501;10475.1;0.298052;0
20150113074022440_OBSUPICE-R3_snap.fits;0.363871;10394.5;0.357255;0
20150113074137021_OBSUPICE-R3_met.fits;0.531051;10853;1.1186;0.170667
20150113074210813_OBSUPICE-R3_met.fits;0.346574;10605.5;0.787613;0.170667
20150113074122514_OBSUPICE-R3_snap.fits;0.30635;10505.9;0.355105;0
20150113074256040_OBSUPICE-R3_met.fits;0.291883;10593.8;0.750831;0.170667
20150113074222589_OBSUPICE-R3_snap.fits;0.33348;10708;0.394804;0
20150113074329490_OBSUPICE-R3_met.fits;0.321194;10602.5;0.670766;0.170667
20150113074344850_OBSUPICE-R3_met.fits;0.333264;10634.8;0.774266;0.170667
20150113074322664_OBSUPICE-R3_snap.fits;0.408177;10662.6;0.412364;0
20150113074422738_OBSUPICE-R3_snap.fits;0.360618;10491.2;0.342071;0
20150113074522813_OBSUPICE-R3_snap.fits;0.311594;10505.9;0.410391;0
20150113074622888_OBSUPICE-R3_snap.fits;0.349837;10456.1;0.28281;0
20150113074754877_OBSUPICE-R3_met.fits;0.34814;10662.6;0.735172;0.170667
20150113074722962_OBSUPICE-R3_snap.fits;0.304139;10637.7;0.332563;0
20150113074845565_OBSUPICE-R3_met.fits;0.291702;10626;0.604661;0.341333
20150113074823037_OBSUPICE-R3_snap.fits;0.310985;10788.6;0.291427;0
20150113074924136_OBSUPICE-R3_met.fits;0.342745;10700.7;1.79568;0.341333
20150113074955197_OBSUPICE-R3_met.fits;0.337656;10630.4;0.745278;0.170667
20150113074923112_OBSUPICE-R3_snap.fits;0.331967;10413.6;0.375063;0
20150113075050834_OBSUPICE-R3_met.fits;0.355427;10599.6;1.44636;0.341333
20150113075023186_OBSUPICE-R3_snap.fits;0.334871;10841.3;0.316875;0
20150113075139474_OBSUPICE-R3_met.fits;0.32862;10615.7;0.829387;0.170667
20150113075123261_OBSUPICE-R3_snap.fits;0.420625;10491.2;0.339915;0
20150113075223336_OBSUPICE-R3_snap.fits;0.289672;10580.6;0.327702;0
20150113075323410_OBSUPICE-R3_snap.fits;0.344984;10605.5;0.567581;0
20150113075459496_OBSUPICE-R3_met.fits;0.356695;10596.7;1.31791;0.341333
20150113075423485_OBSUPICE-R3_snap.fits;0.268579;10558.6;0.283687;0
20150113075537725_OBSUPICE-R3_met.fits;0.27555;10640.6;1.97788;0.341333
20150113075523560_OBSUPICE-R3_snap.fits;0.404923;10501.5;0.308805;0
20150113075637117_OBSUPICE-R3_met.fits;0.401683;10614.3;2.68616;0.170667
20150113075623634_OBSUPICE-R3_snap.fits;0.385357;10680.2;0.298506;0
20150113075723709_OBSUPICE-R3_snap.fits;0.356773;10826.7;0.319565;0
20150113075823784_OBSUPICE-R3_snap.fits;0.336953;10894;0.339678;0
20150113075928978_OBSUPICE-R3_met.fits;0.367563;10583.5;1.28795;0.170667
20150113075923858_OBSUPICE-R3_snap.fits;0.285399;10691.9;0.318011;0
