# file name; noise; peak f.; mag.; duration
20181109190042348_ASU-R0_snap.fits;26.8231;26452.1;22.1402;0
20181109190142422_ASU-R0_snap.fits;24.2027;26540;21.0447;0
20181109190242497_ASU-R0_snap.fits;24.1621;26449.2;21.6235;0
20181109190342572_ASU-R0_snap.fits;25.3144;26535.6;24.0431;0
20181109190442646_ASU-R0_snap.fits;25.4629;26459.5;23.4875;0
20181109190629313_ASU-R0_met.fits;23.2189;26503.4;55.6318;0.170667
20181109190542721_ASU-R0_snap.fits;23.7214;26472.7;24.1118;0
20181109190655937_ASU-R0_met.fits;22.908;26458;68.4738;0.170667
20181109190642796_ASU-R0_snap.fits;31.4802;26449.2;24.639;0
20181109190830828_ASU-R0_met.fits;26.2287;26504.9;56.0593;0.170667
20181109190742870_ASU-R0_snap.fits;28.8038;26541.5;18.4463;0
20181109190847382_ASU-R0_met.fits;26.8128;26522.5;539.841;0.512
20181109190842945_ASU-R0_snap.fits;28.9314;26529.8;21.4795;0
20181109190943020_ASU-R0_snap.fits;22.6181;26502;21.3466;0
20181109191043094_ASU-R0_snap.fits;27.3893;26465.3;19.6715;0
20181109191212865_ASU-R0_met.fits;26.8082;26547.4;80.2082;0.682667
20181109191143169_ASU-R0_snap.fits;22.2995;26469.7;21.1435;0
20181109191302870_ASU-R0_met.fits;26.5618;26535.6;62.3815;0.170667
20181109191243244_ASU-R0_snap.fits;25.6505;26465.3;21.3833;0
20181109191404140_ASU-R0_met.fits;25.1956;26503.4;53.1987;0.170667
20181109191343318_ASU-R0_snap.fits;29.2779;26462.4;25.0637;0
20181109191443393_ASU-R0_snap.fits;27.2285;26545.9;19.7133;0
20181109191629889_ASU-R0_met.fits;25.9647;26485.8;65.7973;0.512
20181109191543468_ASU-R0_snap.fits;24.8782;26537.1;23.5735;0
20181109191643542_ASU-R0_snap.fits;26.4451;26494.6;26.9969;0
20181109191836865_ASU-R0_met.fits;24.9361;26497.6;173.868;0.341333
20181109191743617_ASU-R0_snap.fits;21.5426;26462.4;16.6589;0
20181109191844716_ASU-R0_met.fits;27.8128;26497.6;71.0394;0.170667
20181109191843692_ASU-R0_snap.fits;21.8312;26543;24.7765;0
20181109191943766_ASU-R0_snap.fits;22.5193;26459.5;22.5426;0
20181109192043841_ASU-R0_snap.fits;28.6183;26472.7;20.7503;0
20181109192159105_ASU-R0_met.fits;25.7589;26512.2;94.4866;0.341333
20181109192143916_ASU-R0_snap.fits;28.1602;26500.5;22.1836;0
20181109192317441_ASU-R0_met.fits;23.3406;26481.4;50.1756;0.170667
20181109192243990_ASU-R0_snap.fits;26.0553;26516.6;24.5119;0
20181109192346625_ASU-R0_met.fits;28.8751;26496.1;83.7532;0.170667
20181109192428268_ASU-R0_met.fits;25.6613;26485.8;90.0244;0.170667
20181109192344065_ASU-R0_snap.fits;24.9244;26544.4;22.4675;0
20181109192444140_ASU-R0_snap.fits;29.7932;26472.7;22.6609;0
20181109192544214_ASU-R0_snap.fits;22.043;26544.4;30.6805;0
20181109192644289_ASU-R0_snap.fits;21.7003;26529.8;28.7776;0
20181109192744364_ASU-R0_snap.fits;25.6022;26497.6;30.7207;0
20181109192844438_ASU-R0_snap.fits;23.7146;26545.9;22.6464;0
20181109192944513_ASU-R0_snap.fits;25.0601;26468.3;19.8062;0
20181109193044588_ASU-R0_snap.fits;24.8519;26499;25.032;0
20181109193144662_ASU-R0_snap.fits;24.3156;26485.8;21.844;0
20181109193244737_ASU-R0_snap.fits;24.8049;26518.1;22.6487;0
20181109193344812_ASU-R0_snap.fits;27.5501;26547.4;19.3612;0
20181109193444886_ASU-R0_snap.fits;24.6414;26460.9;23.817;0
20181109193544961_ASU-R0_snap.fits;25.8906;26450.7;21.6916;0
20181109193645036_ASU-R0_snap.fits;25.1559;26500.5;24.6855;0
20181109193745110_ASU-R0_snap.fits;26.7463;26521;23.6693;0
20181109193845185_ASU-R0_snap.fits;27.6919;26541.5;23.9111;0
20181109193947308_ASU-R0_met.fits;23.0864;26496.1;128.809;0.341333
20181109193945260_ASU-R0_snap.fits;24.7424;26449.2;20.2968;0
20181109194116225_ASU-R0_met.fits;25.7934;26485.8;118.69;0.341333
20181109194045334_ASU-R0_snap.fits;31.4554;26488.8;19.5375;0
20181109194145409_ASU-R0_snap.fits;25.725;26452.1;15.0106;0
20181109194245484_ASU-R0_snap.fits;24.9937;26516.6;21.9044;0
20181109194356993_ASU-R0_met.fits;25.5802;26480;52.7873;0.512
20181109194345558_ASU-R0_snap.fits;26.9504;26453.6;21.2671;0
20181109194455020_ASU-R0_met.fits;24.5273;26497.6;49.3227;0.682667
20181109194445633_ASU-R0_snap.fits;24.5478;26465.3;25.353;0
20181109194545708_ASU-R0_snap.fits;23.1754;26538.6;23.2459;0
20181109194713601_ASU-R0_met.fits;24.7457;26478.5;69.9745;0.341333
20181109194645782_ASU-R0_snap.fits;31.5602;26547.4;25.5394;0
20181109194803606_ASU-R0_met.fits;25.2487;26493.2;53.5939;0.682667
20181109194745857_ASU-R0_snap.fits;27.2278;26460.9;21.9918;0
20181109194850028_ASU-R0_met.fits;28.9725;26487.3;69.5515;0.170667
20181109194845932_ASU-R0_snap.fits;24.1885;26468.3;23.2132;0
20181109194946006_ASU-R0_snap.fits;22.0807;26478.5;22.8667;0
20181109195046081_ASU-R0_snap.fits;26.2067;26474.1;19.9359;0
20181109195146156_ASU-R0_snap.fits;24.0246;26478.5;25.7128;0
20181109195330433_ASU-R0_met.fits;31.7705;26496.1;79.5316;0.170667
20181109195246230_ASU-R0_snap.fits;26.9408;26485.8;21.8034;0
20181109195346305_ASU-R0_snap.fits;24.5211;26453.6;18.6733;0
20181109195455766_ASU-R0_met.fits;26.8114;26481.4;122.915;0.170667
20181109195446380_ASU-R0_snap.fits;22.9885;26532.7;21.2208;0
20181109195546454_ASU-R0_snap.fits;28.5649;26526.9;20.2295;0
20181109195646529_ASU-R0_snap.fits;27.545;26499;25.325;0
20181109195746604_ASU-R0_snap.fits;29.3215;26502;24.0639;0
20181109195846678_ASU-R0_snap.fits;28.3513;26460.9;19.021;0
20181109200000406_ASU-R0_met.fits;25.1775;26515.1;68.5759;0.170667
20181109195946753_ASU-R0_snap.fits;23.7185;26449.2;19.8856;0
