# file name; noise; peak f.; mag.; duration
20181109020026262_ASU-R0_snap.fits;28.138;26513.7;23.5923;0
20181109020126337_ASU-R0_snap.fits;30.7078;26516.6;24.7648;0
20181109020226412_ASU-R0_snap.fits;29.534;26499;24.0464;0
20181109020326486_ASU-R0_snap.fits;25.3802;26480;25.8812;0
20181109020426561_ASU-R0_snap.fits;27.6827;26465.3;25.0237;0
20181109020526636_ASU-R0_snap.fits;25.6324;26547.4;20.8961;0
20181109020626710_ASU-R0_snap.fits;24.5536;26516.6;24.1825;0
20181109020726785_ASU-R0_snap.fits;29.1817;26529.8;22.2102;0
20181109020826860_ASU-R0_snap.fits;31.2321;26516.6;27.4528;0
20181109020926934_ASU-R0_snap.fits;26.2145;26537.1;26.224;0
20181109021104214_ASU-R0_met.fits;32.2183;26493.2;86.6118;0.341333
20181109021027009_ASU-R0_snap.fits;26.4342;26491.7;24.8132;0
20181109021127084_ASU-R0_snap.fits;25.6463;26515.1;20.7358;0
20181109021235521_ASU-R0_met.fits;27.6487;26488.8;96.095;0.170667
20181109021227158_ASU-R0_snap.fits;20.9679;26513.7;25.3011;0
20181109021327233_ASU-R0_snap.fits;23.5706;26462.4;23.4449;0
20181109021427308_ASU-R0_snap.fits;23.1658;26482.9;29.674;0
20181109021527382_ASU-R0_snap.fits;28.4774;26450.7;22.0502;0
20181109021627457_ASU-R0_snap.fits;24.5438;26540;19.343;0
20181109021727532_ASU-R0_snap.fits;27.8156;26482.9;24.2171;0
20181109021827606_ASU-R0_snap.fits;28.3278;26543;26.1919;0
20181109022001473_ASU-R0_met.fits;32.582;26499;84.0278;0.341333
20181109022004545_ASU-R0_met.fits;21.5247;26500.5;52.3622;0.341333
20181109021927681_ASU-R0_snap.fits;29.477;26471.2;23.4146;0
20181109022027756_ASU-R0_snap.fits;23.2444;26471.2;20.1877;0
20181109022134998_ASU-R0_met.fits;23.9723;26507.8;48.7729;0.341333
20181109022210326_ASU-R0_met.fits;29.6659;26478.5;76.112;0.341333
20181109022127830_ASU-R0_snap.fits;27.8899;26466.8;23.9374;0
20181109022237462_ASU-R0_met.fits;26.8907;26519.5;125.991;0.170667
20181109022227905_ASU-R0_snap.fits;26.1426;26491.7;19.1809;0
20181109022327980_ASU-R0_snap.fits;23.127;26523.9;22.2951;0
20181109022428054_ASU-R0_snap.fits;25.5445;26534.2;22.3124;0
20181109022528129_ASU-R0_snap.fits;26.5541;26493.2;22.8086;0
20181109022628204_ASU-R0_snap.fits;25.1742;26529.8;20.9161;0
20181109022728278_ASU-R0_snap.fits;25.7304;26522.5;17.0622;0
20181109022853953_ASU-R0_met.fits;27.8881;26507.8;107.121;0.170667
20181109022828353_ASU-R0_snap.fits;26.1916;26521;19.8145;0
20181109022928428_ASU-R0_snap.fits;23.3969;26529.8;19.282;0
20181109023028502_ASU-R0_snap.fits;22.8527;26468.3;22.9821;0
20181109023128577_ASU-R0_snap.fits;27.1834;26466.8;24.0157;0
20181109023228652_ASU-R0_snap.fits;24.3881;26525.4;21.7066;0
20181109023328726_ASU-R0_snap.fits;30.8697;26518.1;19.2424;0
20181109023512321_ASU-R0_met.fits;23.8839;26496.1;56.9724;0.170667
20181109023428801_ASU-R0_snap.fits;25.5555;26488.8;16.2626;0
20181109023617174_ASU-R0_met.fits;27.9804;26516.6;106.759;0.341333
20181109023528876_ASU-R0_snap.fits;30.3887;26547.4;18.8944;0
20181109023628950_ASU-R0_snap.fits;25.1953;26513.7;20.5063;0
20181109023729025_ASU-R0_snap.fits;25.4068;26531.2;26.6063;0
20181109023829100_ASU-R0_snap.fits;25.6464;26531.2;24.6664;0
20181109023929174_ASU-R0_snap.fits;23.7662;26469.7;20.3702;0
20181109024029249_ASU-R0_snap.fits;21.5396;26462.4;27.3218;0
20181109024153217_ASU-R0_met.fits;29.5547;26472.7;66.9733;1.19467
20181109024129324_ASU-R0_snap.fits;23.9563;26544.4;24.2467;0
20181109024229398_ASU-R0_snap.fits;26.4942;26485.8;20.5769;0
20181109024329473_ASU-R0_snap.fits;18.576;26480;29.7584;0
20181109024446444_ASU-R0_met.fits;28.3285;26496.1;61.5533;0.170667
20181109024515457_ASU-R0_met.fits;24.0923;26491.7;49.2018;0.170667
20181109024429548_ASU-R0_snap.fits;25.1573;26538.6;23.0586;0
20181109024528428_ASU-R0_met.fits;31.1367;26510.7;274.752;0.341333
20181109024534742_ASU-R0_met.fits;30.3875;26499;76.6077;0.170667
20181109024529622_ASU-R0_snap.fits;22.7535;26534.2;25.9322;0
20181109024629697_ASU-R0_snap.fits;24.872;26513.7;21.5468;0
20181109024743937_ASU-R0_met.fits;24.7361;26521;68.3849;0.341333
20181109024759980_ASU-R0_met.fits;23.8087;26497.6;135.187;0.341333
20181109024729772_ASU-R0_snap.fits;27.8971;26462.4;18.0411;0
20181109024829846_ASU-R0_snap.fits;27.6946;26523.9;21.654;0
20181109025005420_ASU-R0_met.fits;26.1433;26506.3;67.0662;0.170667
20181109024929921_ASU-R0_snap.fits;27.2539;26521;20.6641;0
20181109025029996_ASU-R0_snap.fits;26.0012;26458;20.846;0
20181109025130070_ASU-R0_snap.fits;25.2969;26521;20.3466;0
20181109025230145_ASU-R0_snap.fits;23.0438;26543;20.4961;0
20181109025408449_ASU-R0_met.fits;23.3679;26500.5;64.3506;0.170667
20181109025330220_ASU-R0_snap.fits;24.5219;26496.1;23.8346;0
20181109025453676_ASU-R0_met.fits;21.8425;26507.8;105.935;1.70667
20181109025430294_ASU-R0_snap.fits;26.5698;26469.7;23.2917;0
20181109025530369_ASU-R0_snap.fits;22.7937;26449.2;21.6651;0
20181109025630444_ASU-R0_snap.fits;27.7966;26545.9;22.6035;0
20181109025730518_ASU-R0_snap.fits;26.2609;26519.5;28.5748;0
20181109025830593_ASU-R0_snap.fits;26.5002;26534.2;20.5962;0
20181109025930668_ASU-R0_snap.fits;22.617;26538.6;25.9197;0
