# file name; noise; peak f.; mag.; duration
20181109090057622_ASU-R0_snap.fits;25.9877;26502;21.0921;0
20181109090157697_ASU-R0_snap.fits;25.9235;26537.1;18.6763;0
20181109090257772_ASU-R0_snap.fits;27.7574;26513.7;18.7056;0
20181109090357846_ASU-R0_snap.fits;21.0662;26502;23.9486;0
20181109090533932_ASU-R0_met.fits;23.9748;26523.9;72.4553;0.170667
20181109090457921_ASU-R0_snap.fits;27.2942;26523.9;28.9572;0
20181109090557996_ASU-R0_snap.fits;23.9629;26543;16.8797;0
20181109090659777_ASU-R0_met.fits;20.6251;26491.7;64.3689;0.341333
20181109090658070_ASU-R0_snap.fits;26.8367;26450.7;19.5751;0
20181109090758145_ASU-R0_snap.fits;26.9045;26485.8;18.0449;0
20181109090858220_ASU-R0_snap.fits;27.6574;26532.7;24.5668;0
20181109090958294_ASU-R0_snap.fits;23.2743;26458;21.8114;0
20181109091058369_ASU-R0_snap.fits;21.5806;26458;17.8456;0
20181109091158444_ASU-R0_snap.fits;24.8133;26456.5;22.5325;0
20181109091332822_ASU-R0_met.fits;23.8273;26499;48.0854;0.170667
20181109091258518_ASU-R0_snap.fits;23.6668;26500.5;32.095;0
20181109091358593_ASU-R0_snap.fits;23.8116;26521;25.7131;0
20181109091458668_ASU-R0_snap.fits;22.7985;26452.1;23.6462;0
20181109091607446_ASU-R0_met.fits;21.8936;26538.6;70.9619;0.170667
20181109091558742_ASU-R0_snap.fits;29.2996;26512.2;22.5171;0
20181109091736876_ASU-R0_met.fits;22.6938;26531.2;91.1858;5.632
20181109091658817_ASU-R0_snap.fits;24.561;26462.4;19.4955;0
20181109091758892_ASU-R0_snap.fits;22.4917;26488.8;20.3495;0
20181109091945558_ASU-R0_met.fits;24.8652;26528.3;63.8443;0.170667
20181109091858966_ASU-R0_snap.fits;21.9886;26477.1;17.4561;0
20181109091959041_ASU-R0_snap.fits;27.3228;26526.9;22.4436;0
20181109092059116_ASU-R0_snap.fits;21.8215;26460.9;21.1806;0
20181109092232300_ASU-R0_met.fits;22.0637;26515.1;45.2539;0.341333
20181109092159190_ASU-R0_snap.fits;25.5751;26488.8;16.9887;0
20181109092259265_ASU-R0_snap.fits;21.983;26452.1;21.9565;0
20181109092359340_ASU-R0_snap.fits;21.8247;26521;20.4088;0
20181109092459414_ASU-R0_snap.fits;20.77;26449.2;26.0405;0
20181109092620310_ASU-R0_met.fits;27.2727;26488.8;186.22;0.341333
20181109092559489_ASU-R0_snap.fits;23.1067;26474.1;26.852;0
20181109092659564_ASU-R0_snap.fits;21.8591;26484.4;23.2455;0
20181109092759638_ASU-R0_snap.fits;25.8963;26484.4;16.0315;0
20181109092859713_ASU-R0_snap.fits;23.7384;26540;19.4157;0
20181109092959788_ASU-R0_snap.fits;26.0222;26516.6;17.9362;0
20181109093059862_ASU-R0_snap.fits;27.3878;26518.1;21.0269;0
20181109093159937_ASU-R0_snap.fits;22.4569;26513.7;22.0588;0
20181109093300012_ASU-R0_snap.fits;23.4503;26545.9;21.8914;0
20181109093400086_ASU-R0_snap.fits;22.8636;26459.5;18.4877;0
20181109093500161_ASU-R0_snap.fits;25.4624;26544.4;29.2153;0
20181109093627030_ASU-R0_met.fits;26.4163;26534.2;112.78;0.682667
20181109093600236_ASU-R0_snap.fits;21.7517;26466.8;23.3797;0
20181109093731542_ASU-R0_met.fits;22.7978;26507.8;48.9974;0.170667
20181109093700310_ASU-R0_snap.fits;22.7313;26499;21.0352;0
20181109093840833_ASU-R0_met.fits;19.2076;26504.9;47.8023;0.341333
20181109093800385_ASU-R0_snap.fits;24.2051;26477.1;20.968;0
20181109093900460_ASU-R0_snap.fits;24.2774;26528.3;18.1257;0
20181109094000534_ASU-R0_snap.fits;23.7154;26462.4;18.6844;0
20181109094107948_ASU-R0_met.fits;20.4348;26488.8;51.7609;0.170667
20181109094100609_ASU-R0_snap.fits;23.6312;26506.3;22.3418;0
20181109094200684_ASU-R0_snap.fits;25.3715;26500.5;25.419;0
20181109094300758_ASU-R0_snap.fits;24.037;26469.7;23.1409;0
20181109094400833_ASU-R0_snap.fits;26.4915;26490.2;22.2686;0
20181109094551084_ASU-R0_met.fits;26.5938;26510.7;64.6267;0.341333
20181109094500908_ASU-R0_snap.fits;24.1548;26449.2;26.6733;0
20181109094600982_ASU-R0_snap.fits;24.4559;26449.2;24.7843;0
20181109094725462_ASU-R0_met.fits;24.4122;26513.7;64.9979;0.341333
20181109094701057_ASU-R0_snap.fits;27.8144;26531.2;18.5273;0
20181109094801132_ASU-R0_snap.fits;23.0465;26515.1;20.8142;0
20181109094901206_ASU-R0_snap.fits;22.3614;26522.5;23.1775;0
20181109095001281_ASU-R0_snap.fits;23.8845;26531.2;21.6377;0
20181109095101356_ASU-R0_snap.fits;24.9238;26537.1;27.3372;0
20181109095257409_ASU-R0_met.fits;22.9689;26506.3;50.322;0.170667
20181109095201430_ASU-R0_snap.fits;23.8581;26481.4;23.0124;0
20181109095301505_ASU-R0_snap.fits;26.8544;26485.8;18.8034;0
20181109095401580_ASU-R0_snap.fits;22.7386;26499;21.4451;0
20181109095523158_ASU-R0_met.fits;23.5254;26490.2;80.5615;0.341333
20181109095501654_ASU-R0_snap.fits;24.9727;26455.1;27.6231;0
20181109095601729_ASU-R0_snap.fits;24.3035;26500.5;21.1993;0
20181109095710678_ASU-R0_met.fits;26.2256;26507.8;58.4809;0.170667
20181109095701804_ASU-R0_snap.fits;21.5995;26468.3;23.614;0
20181109095801878_ASU-R0_snap.fits;21.5614;26528.3;23.9545;0
20181109095901953_ASU-R0_snap.fits;25.8585;26481.4;29.4789;0
