# file name; noise; peak f.; mag.; duration
20181109110006508_ASU-R0_snap.fits;25.2623;26537.1;26.3588;0
20181109110106582_ASU-R0_snap.fits;22.5858;26481.4;21.7783;0
20181109110228161_ASU-R0_met.fits;26.2133;26488.8;66.8786;0.341333
20181109110206657_ASU-R0_snap.fits;29.3872;26497.6;27.0916;0
20181109110317313_ASU-R0_met.fits;26.3589;26510.7;228.392;0.341333
20181109110306732_ASU-R0_snap.fits;25.1437;26468.3;17.3498;0
20181109110406806_ASU-R0_snap.fits;24.9733;26491.7;20.9431;0
20181109110506881_ASU-R0_snap.fits;24.9826;26500.5;25.1721;0
20181109110612246_ASU-R0_met.fits;25.9502;26512.2;58.4096;0.170667
20181109110606956_ASU-R0_snap.fits;27.554;26449.2;15.7911;0
20181109110707030_ASU-R0_snap.fits;25.9985;26450.7;21.935;0
20181109110807105_ASU-R0_snap.fits;24.0352;26526.9;24.0744;0
20181109110916054_ASU-R0_met.fits;26.6925;26512.2;56.9359;0.341333
20181109110907180_ASU-R0_snap.fits;25.1008;26494.6;23.2203;0
20181109111007254_ASU-R0_snap.fits;31.9128;26532.7;26.468;0
20181109111107329_ASU-R0_snap.fits;23.8109;26491.7;26.6262;0
20181109111210646_ASU-R0_met.fits;28.3766;26521;57.8699;0.170667
20181109111207404_ASU-R0_snap.fits;27.8155;26468.3;22.3065;0
20181109111307478_ASU-R0_snap.fits;23.57;26499;24.701;0
20181109111407553_ASU-R0_snap.fits;22.7027;26471.2;26.7584;0
20181109111507628_ASU-R0_snap.fits;28.5216;26496.1;19.3719;0
20181109111607702_ASU-R0_snap.fits;24.6728;26496.1;25.6956;0
20181109111707777_ASU-R0_snap.fits;26.9175;26465.3;15.3823;0
20181109111807852_ASU-R0_snap.fits;25.2776;26522.5;22.797;0
20181109111944961_ASU-R0_met.fits;25.9923;26521;110.002;0.170667
20181109111907926_ASU-R0_snap.fits;30.9523;26493.2;24.7397;0
20181109112008001_ASU-R0_snap.fits;28.1187;26545.9;23.9576;0
20181109112108076_ASU-R0_snap.fits;24.6509;26499;23.6962;0
20181109112208150_ASU-R0_snap.fits;24.61;26518.1;21.7959;0
20181109112308225_ASU-R0_snap.fits;26.9438;26460.9;21.8522;0
20181109112418198_ASU-R0_met.fits;19.5899;26497.6;45.58;0.170667
20181109112457281_ASU-R0_met.fits;26.898;26490.2;163.521;0.682667
20181109112408300_ASU-R0_snap.fits;21.8624;26504.9;18.4846;0
20181109112508374_ASU-R0_snap.fits;26.3174;26543;17.6943;0
20181109112616641_ASU-R0_met.fits;27.4528;26497.6;61.6958;0.170667
20181109112608449_ASU-R0_snap.fits;27.2309;26534.2;27.6311;0
20181109112708524_ASU-R0_snap.fits;24.4004;26525.4;23.8885;0
20181109112825665_ASU-R0_met.fits;23.2893;26515.1;151.932;0.341333
20181109112808598_ASU-R0_snap.fits;24.0954;26516.6;26.9935;0
20181109112908673_ASU-R0_snap.fits;22.9324;26525.4;26.6193;0
20181109113033324_ASU-R0_met.fits;26.1606;26531.2;62.8224;0.341333
20181109113008748_ASU-R0_snap.fits;26.8743;26500.5;22.8931;0
20181109113108822_ASU-R0_snap.fits;25.5716;26522.5;17.5105;0
20181109113208897_ASU-R0_snap.fits;26.8618;26484.4;20.3704;0
20181109113308972_ASU-R0_snap.fits;29.7271;26523.9;22.0898;0
20181109113409046_ASU-R0_snap.fits;25.3344;26477.1;21.635;0
20181109113509121_ASU-R0_snap.fits;23.2923;26497.6;22.4831;0
20181109113609196_ASU-R0_snap.fits;21.9942;26504.9;14.8957;0
20181109113709270_ASU-R0_snap.fits;27.3004;26544.4;23.2703;0
20181109113809345_ASU-R0_snap.fits;29.2471;26465.3;18.7306;0
20181109113909420_ASU-R0_snap.fits;24.619;26449.2;21.2192;0
20181109114103766_ASU-R0_met.fits;21.3909;26491.7;74.2095;0.170667
20181109114009494_ASU-R0_snap.fits;22.6823;26503.4;26.2808;0
20181109114109569_ASU-R0_snap.fits;22.898;26499;16.8958;0
20181109114234561_ASU-R0_met.fits;26.4673;26469.7;55.0771;0.170667
20181109114209644_ASU-R0_snap.fits;28.6751;26471.2;20.9544;0
20181109114309718_ASU-R0_snap.fits;24.9006;26485.8;19.7652;0
20181109114416108_ASU-R0_met.fits;23.0713;26465.3;85.2788;0.170667
20181109114409793_ASU-R0_snap.fits;23.535;26516.6;26.31;0
20181109114509868_ASU-R0_snap.fits;19.7392;26482.9;21.0404;0
20181109114609942_ASU-R0_snap.fits;24.9616;26493.2;17.7274;0
20181109114732886_ASU-R0_met.fits;22.8743;26503.4;123.893;2.048
20181109114710017_ASU-R0_snap.fits;24.9945;26496.1;20.9004;0
20181109114810092_ASU-R0_snap.fits;22.6271;26465.3;19.7788;0
20181109114910166_ASU-R0_snap.fits;27.8596;26465.3;20.3552;0
20181109115058540_ASU-R0_met.fits;20.6925;26525.4;54.4074;0.170667
20181109115010241_ASU-R0_snap.fits;25.8185;26502;21.2194;0
20181109115110316_ASU-R0_snap.fits;26.5093;26491.7;24.21;0
20181109115210390_ASU-R0_snap.fits;25.9879;26494.6;20.5555;0
20181109115310465_ASU-R0_snap.fits;23.2564;26449.2;19.3447;0
20181109115410540_ASU-R0_snap.fits;24.3313;26472.7;17.4818;0
20181109115510614_ASU-R0_snap.fits;24.1802;26468.3;21.0067;0
20181109115610689_ASU-R0_snap.fits;21.9709;26480;23.6207;0
20181109115710764_ASU-R0_snap.fits;28.6253;26485.8;16.9867;0
20181109115810838_ASU-R0_snap.fits;26.4922;26544.4;17.5655;0
20181109115910913_ASU-R0_snap.fits;24.8772;26487.3;25.7453;0
