# file name; noise; peak f.; mag.; duration
20181109060044182_ASU-R0_snap.fits;23.3206;26465.3;22.2858;0
20181109060158593_ASU-R0_met.fits;25.8648;26507.8;90.9159;0.170667
20181109060144257_ASU-R0_snap.fits;27.2273;26529.8;20.2424;0
20181109060244332_ASU-R0_snap.fits;21.4592;26472.7;27.5797;0
20181109060358401_ASU-R0_met.fits;26.0178;26507.8;62.8639;0.170667
20181109060344406_ASU-R0_snap.fits;29.7376;26521;23.0868;0
20181109060444481_ASU-R0_snap.fits;20.8514;26493.2;25.1757;0
20181109060544556_ASU-R0_snap.fits;23.2318;26453.6;16.5424;0
20181109060644630_ASU-R0_snap.fits;24.9682;26484.4;28.113;0
20181109060806892_ASU-R0_met.fits;25.9135;26543;120.011;0.170667
20181109060744705_ASU-R0_snap.fits;29.3742;26516.6;26.237;0
20181109060854337_ASU-R0_met.fits;27.093;26500.5;85.6601;0.341333
20181109060844780_ASU-R0_snap.fits;27.5294;26475.6;19.3114;0
20181109060944854_ASU-R0_snap.fits;20.7409;26494.6;25.9895;0
20181109061112236_ASU-R0_met.fits;22.187;26503.4;50.3768;0.170667
20181109061044929_ASU-R0_snap.fits;25.803;26475.6;20.9065;0
20181109061145004_ASU-R0_snap.fits;24.2077;26537.1;24.0665;0
20181109061243713_ASU-R0_met.fits;26.9234;26482.9;62.8948;0.170667
20181109061313409_ASU-R0_met.fits;25.7829;26499;74.7795;0.341333
20181109061245078_ASU-R0_snap.fits;22.2948;26499;16.9252;0
20181109061345153_ASU-R0_snap.fits;26.5953;26496.1;21.8141;0
20181109061445228_ASU-R0_snap.fits;28.2611;26488.8;22.9719;0
20181109061545302_ASU-R0_snap.fits;24.8024;26531.2;20.7857;0
20181109061645377_ASU-R0_snap.fits;26.4133;26494.6;22.5586;0
20181109061745452_ASU-R0_snap.fits;26.1928;26459.5;24.5719;0
20181109061845526_ASU-R0_snap.fits;29.0893;26477.1;23.8293;0
20181109061945601_ASU-R0_snap.fits;27.633;26482.9;20.0255;0
20181109062045676_ASU-R0_snap.fits;28.3931;26484.4;24.5349;0
20181109062145750_ASU-R0_snap.fits;23.8968;26450.7;29.3999;0
20181109062245825_ASU-R0_snap.fits;26.2945;26543;20.4379;0
20181109062345900_ASU-R0_snap.fits;23.5495;26458;19.6959;0
20181109062508332_ASU-R0_met.fits;26.7212;26502;62.0205;0.170667
20181109062445974_ASU-R0_snap.fits;29.6446;26519.5;22.9536;0
20181109062546049_ASU-R0_snap.fits;25.9865;26472.7;17.0571;0
20181109062653292_ASU-R0_met.fits;26.3076;26469.7;60.8067;0.170667
20181109062714284_ASU-R0_met.fits;25.3919;26449.2;58.1634;0.170667
20181109062646124_ASU-R0_snap.fits;27.569;26521;18.8903;0
20181109062746198_ASU-R0_snap.fits;28.3677;26485.8;19.6428;0
20181109062846273_ASU-R0_snap.fits;26.4626;26462.4;23.4085;0
20181109062946348_ASU-R0_snap.fits;25.4094;26481.4;21.9849;0
20181109063058198_ASU-R0_met.fits;26.5935;26519.5;169.911;0.341333
20181109063046422_ASU-R0_snap.fits;24.3506;26474.1;26.5334;0
20181109063203052_ASU-R0_met.fits;24.1542;26532.7;121.741;0.512
20181109063219606_ASU-R0_met.fits;25.7792;26499;93.0129;0.170667
20181109063146497_ASU-R0_snap.fits;26.2859;26463.9;26.1449;0
20181109063325825_ASU-R0_met.fits;28.004;26497.6;61.5253;0.341333
20181109063246572_ASU-R0_snap.fits;20.1334;26510.7;23.2672;0
20181109063409004_ASU-R0_met.fits;25.06;26481.4;67.2057;0.512
20181109063346646_ASU-R0_snap.fits;26.0564;26474.1;21.8499;0
20181109063446721_ASU-R0_snap.fits;27.7083;26541.5;21.4459;0
20181109063546796_ASU-R0_snap.fits;25.7176;26477.1;22.0194;0
20181109063732950_ASU-R0_met.fits;24.9048;26510.7;82.3158;0.170667
20181109063646870_ASU-R0_snap.fits;32.2507;26538.6;20.7089;0
20181109063813740_ASU-R0_met.fits;27.4575;26500.5;135.135;0.341333
20181109063825174_ASU-R0_met.fits;21.3558;26519.5;53.9368;0.170667
20181109063746945_ASU-R0_snap.fits;25.1506;26531.2;31.2918;0
20181109063847020_ASU-R0_snap.fits;27.0187;26513.7;22.5928;0
20181109063947094_ASU-R0_snap.fits;29.2381;26543;27.9613;0
20181109064125398_ASU-R0_met.fits;23.4897;26487.3;96.5255;0.170667
20181109064047169_ASU-R0_snap.fits;26.2613;26499;19.6931;0
20181109064147244_ASU-R0_snap.fits;24.9411;26497.6;26.9058;0
20181109064247318_ASU-R0_snap.fits;28.8863;26482.9;26.0982;0
20181109064347393_ASU-R0_snap.fits;28.0478;26475.6;19.6786;0
20181109064511873_ASU-R0_met.fits;28.9341;26500.5;83.519;0.170667
20181109064518529_ASU-R0_met.fits;22.1922;26475.6;64.656;0.170667
20181109064447468_ASU-R0_snap.fits;24.7298;26519.5;20.2862;0
20181109064547542_ASU-R0_snap.fits;30.4807;26528.3;22.0216;0
20181109064647617_ASU-R0_snap.fits;24.876;26475.6;24.674;0
20181109064747692_ASU-R0_snap.fits;23.0234;26534.2;24.3222;0
20181109064847766_ASU-R0_snap.fits;26.9725;26499;24.3818;0
20181109065006956_ASU-R0_met.fits;23.1666;26519.5;58.0308;0.170667
20181109064947841_ASU-R0_snap.fits;27.5495;26531.2;25.2942;0
20181109065047916_ASU-R0_snap.fits;27.1956;26469.7;23.574;0
20181109065220588_ASU-R0_met.fits;29.1225;26496.1;80.2088;0.170667
20181109065147990_ASU-R0_snap.fits;27.1669;26456.5;20.8167;0
20181109065248065_ASU-R0_snap.fits;28.4905;26485.8;23.3126;0
20181109065348140_ASU-R0_snap.fits;26.9985;26529.8;24.4986;0
20181109065448214_ASU-R0_snap.fits;23.0413;26522.5;22.1754;0
20181109065548289_ASU-R0_snap.fits;23.3087;26485.8;21.7215;0
20181109065741100_ASU-R0_met.fits;24.1295;26515.1;126.586;0.853333
20181109065648364_ASU-R0_snap.fits;30.7615;26475.6;25.3575;0
20181109065815745_ASU-R0_met.fits;23.7084;26509.3;60.1872;0.170667
20181109065825814_ASU-R0_met.fits;28.7134;26496.1;67.5376;0.170667
20181109065748438_ASU-R0_snap.fits;25.615;26478.5;23.4422;0
20181109065849708_ASU-R0_met.fits;26.4084;26545.9;62.0498;0.170667
20181109065848513_ASU-R0_snap.fits;24.8478;26465.3;22.589;0
20181109070022038_ASU-R0_met.fits;25.5117;26490.2;76.0281;0.341333
20181109065948588_ASU-R0_snap.fits;26.9383;26474.1;19.5202;0
