# file name; noise; peak f.; mag.; duration
20181109210051308_ASU-R0_snap.fits;25.8127;26456.5;22.88;0
20181109210155308_ASU-R0_met.fits;25.2624;26487.3;59.3651;0.170667
20181109210151382_ASU-R0_snap.fits;27.5874;26462.4;18.3107;0
20181109210251457_ASU-R0_snap.fits;25.9984;26490.2;26.4196;0
20181109210351532_ASU-R0_snap.fits;29.4048;26487.3;17.8982;0
20181109210451606_ASU-R0_snap.fits;25.9861;26544.4;26.4251;0
20181109210637590_ASU-R0_met.fits;24.0021;26507.8;106.34;2.38933
20181109210551681_ASU-R0_snap.fits;26.2775;26526.9;22.0435;0
20181109210651756_ASU-R0_snap.fits;28.8697;26484.4;19.4205;0
20181109210751830_ASU-R0_snap.fits;27.2383;26509.3;19.3707;0
20181109210904193_ASU-R0_met.fits;21.8618;26475.6;44.6463;0.170667
20181109210851905_ASU-R0_snap.fits;27.0962;26449.2;28.3488;0
20181109210951980_ASU-R0_snap.fits;29.9598;26462.4;25.1816;0
20181109211052054_ASU-R0_snap.fits;27.5478;26455.1;23.4505;0
20181109211152129_ASU-R0_snap.fits;24.9988;26531.2;20.1319;0
20181109211315756_ASU-R0_met.fits;27.4841;26513.7;65.2946;0.341333
20181109211341185_ASU-R0_met.fits;25.7756;26499;51.8074;0.170667
20181109211252204_ASU-R0_snap.fits;25.2139;26460.9;23.276;0
20181109211352278_ASU-R0_snap.fits;22.8714;26522.5;25.006;0
20181109211534849_ASU-R0_met.fits;25.8191;26488.8;60.098;0.170667
20181109211452353_ASU-R0_snap.fits;24.449;26482.9;22.6409;0
20181109211552428_ASU-R0_snap.fits;31.0977;26535.6;22.9425;0
20181109211652502_ASU-R0_snap.fits;26.9724;26493.2;22.3547;0
20181109211752577_ASU-R0_snap.fits;27.2535;26513.7;17.5888;0
20181109211904428_ASU-R0_met.fits;23.8723;26502;61.4584;0.170667
20181109211852652_ASU-R0_snap.fits;28.1102;26541.5;23.4389;0
20181109212029078_ASU-R0_met.fits;23.4691;26477.1;57.9897;0.341333
20181109212050070_ASU-R0_met.fits;26.2336;26507.8;53.4506;0.170667
20181109211952726_ASU-R0_snap.fits;23.565;26463.9;20.5482;0
20181109212052801_ASU-R0_snap.fits;24.5549;26504.9;21.2769;0
20181109212225814_ASU-R0_met.fits;23.8901;26494.6;248.694;0.341333
20181109212152876_ASU-R0_snap.fits;30.8388;26544.4;26.5205;0
20181109212252950_ASU-R0_snap.fits;24.3602;26460.9;20.809;0
20181109212353025_ASU-R0_snap.fits;28.6138;26482.9;21.6745;0
20181109212453100_ASU-R0_snap.fits;21.7854;26494.6;16.6003;0
20181109212600001_ASU-R0_met.fits;29.3427;26503.4;74.3481;0.512
20181109212649665_ASU-R0_met.fits;25.9736;26496.1;107.679;0.341333
20181109212553174_ASU-R0_snap.fits;17.7275;26540;21.1485;0
20181109212744620_ASU-R0_met.fits;29.8634;26503.4;111.198;0.170667
20181109212653249_ASU-R0_snap.fits;28.9246;26538.6;21.5846;0
20181109212753324_ASU-R0_snap.fits;28.502;26477.1;23.168;0
20181109212853398_ASU-R0_snap.fits;28.8157;26526.9;21.4529;0
20181109212953473_ASU-R0_snap.fits;26.4038;26458;27.1632;0
20181109213053548_ASU-R0_snap.fits;27.4429;26526.9;22.4215;0
20181109213153622_ASU-R0_snap.fits;23.7212;26507.8;21.7121;0
20181109213318102_ASU-R0_met.fits;23.3431;26500.5;65.6925;1.70667
20181109213253697_ASU-R0_snap.fits;29.057;26519.5;23.4147;0
20181109213433366_ASU-R0_met.fits;27.5369;26528.3;76.2992;0.341333
20181109213353772_ASU-R0_snap.fits;25.7191;26503.4;21.6688;0
20181109213537708_ASU-R0_met.fits;27.1568;26493.2;54.7631;0.170667
20181109213453846_ASU-R0_snap.fits;24.7472;26525.4;20.5479;0
20181109213553921_ASU-R0_snap.fits;27.1022;26459.5;21.6113;0
20181109213653996_ASU-R0_snap.fits;27.729;26503.4;25.2273;0
20181109213811478_ASU-R0_met.fits;29.5119;26512.2;62.7644;0.341333
20181109213754070_ASU-R0_snap.fits;30.3996;26529.8;24.6266;0
20181109213854145_ASU-R0_snap.fits;27.4093;26455.1;25.6338;0
20181109214005142_ASU-R0_met.fits;30.391;26491.7;72.4934;0.512
20181109213954220_ASU-R0_snap.fits;22.9404;26468.3;24.805;0
20181109214054294_ASU-R0_snap.fits;27.4542;26499;22.2914;0
20181109214154369_ASU-R0_snap.fits;26.1663;26453.6;22.5565;0
20181109214300417_ASU-R0_met.fits;30.4084;26503.4;99.263;0.170667
20181109214254444_ASU-R0_snap.fits;21.7503;26506.3;201.083;0
20181109214353836_ASU-R0_met.fits;21.7503;26506.3;201.083;0.512
20181109214354518_ASU-R0_snap.fits;26.5158;26547.4;25.6985;0
20181109214520364_ASU-R0_met.fits;26.3329;26500.5;58.1783;0.170667
20181109214454593_ASU-R0_snap.fits;24.9804;26453.6;34.1322;0
20181109214554668_ASU-R0_snap.fits;25.3609;26475.6;20.7228;0
20181109214654742_ASU-R0_snap.fits;29.6173;26503.4;17.641;0
20181109214754817_ASU-R0_snap.fits;28.8933;26519.5;19.4511;0
20181109214852502_ASU-R0_met.fits;23.4211;26488.8;57.8607;0.170667
20181109214854892_ASU-R0_snap.fits;24.3302;26526.9;24.3125;0
20181109215030636_ASU-R0_met.fits;27.2778;26499;54.8941;0.170667
20181109215043777_ASU-R0_met.fits;22.485;26506.3;98.115;0.512
20181109214954966_ASU-R0_snap.fits;24.9959;26491.7;19.39;0
20181109215120641_ASU-R0_met.fits;26.4915;26538.6;55.754;0.170667
20181109215055041_ASU-R0_snap.fits;24.1404;26450.7;22.7017;0
20181109215155116_ASU-R0_snap.fits;27.2641;26540;29.1583;0
20181109215255190_ASU-R0_snap.fits;27.7596;26525.4;18.7948;0
20181109215355265_ASU-R0_snap.fits;26.1281;26482.9;22.1858;0
20181109215455340_ASU-R0_snap.fits;27.2132;26504.9;20.4043;0
20181109215555414_ASU-R0_snap.fits;26.7176;26506.3;19.2519;0
20181109215655489_ASU-R0_snap.fits;24.9687;26523.9;26.4197;0
20181109215829356_ASU-R0_met.fits;25.7651;26500.5;70.8136;0.170667
20181109215755564_ASU-R0_snap.fits;24.0565;26522.5;24.3813;0
20181109215855638_ASU-R0_snap.fits;26.2196;26478.5;27.669;0
20181109220027286_ASU-R0_met.fits;26.1863;26482.9;56.4085;0.170667
20181109215955713_ASU-R0_snap.fits;23.5299;26510.7;23.6355;0
