# file name; noise; peak f.; mag.; duration
20181109010021782_ASU-R0_snap.fits;31.7314;26500.5;34.5821;0
20181109010121857_ASU-R0_snap.fits;32.7039;26468.3;29.5394;0
20181109010221932_ASU-R0_snap.fits;32.2079;26469.7;29.8244;0
20181109010322006_ASU-R0_snap.fits;29.2111;26449.2;34.7236;0
20181109010423446_ASU-R0_met.fits;29.6041;26500.5;94.8569;0.170667
20181109010422081_ASU-R0_snap.fits;31.7134;26534.2;27.9237;0
20181109010522156_ASU-R0_snap.fits;29.4112;26468.3;23.5627;0
20181109010622230_ASU-R0_snap.fits;29.8082;26471.2;36.3342;0
20181109010722305_ASU-R0_snap.fits;26.3762;26499;27.1207;0
20181109010822380_ASU-R0_snap.fits;28.4918;26466.8;28.9125;0
20181109010922454_ASU-R0_snap.fits;29.989;26449.2;30.1416;0
20181109011022529_ASU-R0_snap.fits;29.9325;26462.4;25.1854;0
20181109011122604_ASU-R0_snap.fits;40.1667;26471.2;24.634;0
20181109011222678_ASU-R0_snap.fits;37.1434;26452.1;37.2109;0
20181109011409004_ASU-R0_met.fits;29.6025;26493.2;66.3533;0.170667
20181109011322753_ASU-R0_snap.fits;25.3373;26490.2;20.8814;0
20181109011422828_ASU-R0_snap.fits;26.9417;26525.4;32.2311;0
20181109011524950_ASU-R0_met.fits;32.4938;26522.5;68.1312;0.341333
20181109011522902_ASU-R0_snap.fits;40.3439;26518.1;24.7984;0
20181109011622977_ASU-R0_snap.fits;31.7396;26518.1;26.0168;0
20181109011723052_ASU-R0_snap.fits;27.5103;26480;30.9995;0
20181109011832854_ASU-R0_met.fits;31.278;26504.9;83.7628;0.170667
20181109011852993_ASU-R0_met.fits;33.0132;26494.6;94.8357;0.170667
20181109011902209_ASU-R0_met.fits;24.559;26491.7;66.1879;0.170667
20181109011823126_ASU-R0_snap.fits;31.5196;26500.5;27.8611;0
20181109011923201_ASU-R0_snap.fits;32.5287;26538.6;56.3077;0
20181109012023276_ASU-R0_snap.fits;29.1732;26543;22.8936;0
20181109012123350_ASU-R0_snap.fits;34.1382;26537.1;28.8943;0
20181109012223425_ASU-R0_snap.fits;27.3346;26475.6;27.3448;0
20181109012323500_ASU-R0_snap.fits;35.6283;26474.1;24.9115;0
20181109012442518_ASU-R0_met.fits;29.8213;26496.1;90.7856;0.341333
20181109012423574_ASU-R0_snap.fits;31.9303;26541.5;24.0459;0
20181109012525697_ASU-R0_met.fits;33.9617;26518.1;155.042;0.170667
20181109012620140_ASU-R0_met.fits;30.397;26499;90.904;0.512
20181109012523649_ASU-R0_snap.fits;32.971;26523.9;29.9087;0
20181109012624748_ASU-R0_met.fits;27.5392;26507.8;56.1318;0.170667
20181109012623724_ASU-R0_snap.fits;26.9314;26504.9;20.477;0
20181109012723798_ASU-R0_snap.fits;24.819;26500.5;21.2479;0
20181109012823873_ASU-R0_snap.fits;30.678;26494.6;29.3608;0
20181109012923948_ASU-R0_snap.fits;27.2332;26535.6;26.682;0
20181109013030508_ASU-R0_met.fits;32.9344;26482.9;146.156;0.170667
20181109013024022_ASU-R0_snap.fits;30.1707;26504.9;24.9828;0
20181109013124097_ASU-R0_snap.fits;27.3096;26537.1;23.1546;0
20181109013236289_ASU-R0_met.fits;28.4695;26491.7;93.2413;0.170667
20181109013317932_ASU-R0_met.fits;33.1263;26490.2;82.6107;0.512
20181109013224172_ASU-R0_snap.fits;28.3391;26465.3;23.5965;0
20181109013324246_ASU-R0_snap.fits;27.0235;26510.7;25.9456;0
20181109013424321_ASU-R0_snap.fits;26.748;26484.4;22.3994;0
20181109013619862_ASU-R0_met.fits;33.6471;26515.1;75.8258;0.170667
20181109013524396_ASU-R0_snap.fits;27.8641;26493.2;23.8742;0
20181109013624470_ASU-R0_snap.fits;29.2084;26547.4;28.6794;0
20181109013724545_ASU-R0_snap.fits;29.2239;26504.9;23.5555;0
20181109013824620_ASU-R0_snap.fits;29.9724;26466.8;26.0619;0
20181109013924694_ASU-R0_snap.fits;28.4175;26512.2;19.6238;0
20181109014024769_ASU-R0_snap.fits;27.5474;26499;19.1483;0
20181109014124844_ASU-R0_snap.fits;29.0317;26460.9;19.3758;0
20181109014224918_ASU-R0_snap.fits;27.1208;26482.9;19.5399;0
20181109014324993_ASU-R0_snap.fits;31.004;26504.9;32.3705;0
20181109014425068_ASU-R0_snap.fits;29.3671;26456.5;23.3042;0
20181109014621121_ASU-R0_met.fits;30.1019;26513.7;70.0075;0.341333
20181109014525142_ASU-R0_snap.fits;28.4903;26484.4;24.1718;0
20181109014625217_ASU-R0_snap.fits;25.2451;26494.6;25.3921;0
20181109014756694_ASU-R0_met.fits;25.7562;26493.2;89.1514;0.341333
20181109014725292_ASU-R0_snap.fits;26.3582;26485.8;20.9732;0
20181109014825366_ASU-R0_snap.fits;28.3335;26510.7;27.1102;0
20181109014925441_ASU-R0_snap.fits;29.4082;26547.4;28.3226;0
20181109015025516_ASU-R0_snap.fits;34.5143;26491.7;23.1427;0
20181109015151020_ASU-R0_met.fits;29.1051;26493.2;62.2164;0.170667
20181109015125590_ASU-R0_snap.fits;26.947;26509.3;22.3311;0
20181109015225665_ASU-R0_snap.fits;25.0587;26547.4;19.5589;0
20181109015325740_ASU-R0_snap.fits;32.5282;26453.6;25.4083;0
20181109015425814_ASU-R0_snap.fits;26.8929;26506.3;25.8362;0
20181109015525889_ASU-R0_snap.fits;27.3316;26452.1;22.8288;0
20181109015625964_ASU-R0_snap.fits;24.7186;26485.8;23.4072;0
20181109015726038_ASU-R0_snap.fits;31.3278;26521;31.861;0
20181109015856321_ASU-R0_met.fits;30.0087;26452.1;111.087;0.170667
20181109015826113_ASU-R0_snap.fits;28.3563;26497.6;21.2727;0
20181109015926188_ASU-R0_snap.fits;24.5566;26455.1;25.325;0
20181109020048108_ASU-R0_met.fits;30.3534;26493.2;61.8339;0.341333
