# file name; noise; peak f.; mag.; duration
20181109040058262_ASU-R0_met.fits;25.0303;26491.7;98.9471;0.341333
20181109040035222_ASU-R0_snap.fits;23.6186;26510.7;26.7207;0
20181109040153046_ASU-R0_met.fits;25.874;26512.2;372.681;0.512
20181109040158166_ASU-R0_met.fits;26.8218;26512.2;55.2656;0.170667
20181109040135297_ASU-R0_snap.fits;28.8314;26472.7;24.0334;0
20181109040235372_ASU-R0_snap.fits;26.7099;26456.5;24.5523;0
20181109040333057_ASU-R0_met.fits;26.1286;26491.7;65.9643;0.170667
20181109040335446_ASU-R0_snap.fits;28.3692;26478.5;22.2649;0
20181109040435521_ASU-R0_snap.fits;19.7726;26496.1;18.2739;0
20181109040603926_ASU-R0_met.fits;18.7;26503.4;39.4004;0.170667
20181109040535596_ASU-R0_snap.fits;28.4706;26493.2;16.8693;0
20181109040635670_ASU-R0_snap.fits;27.2411;26523.9;22.1108;0
20181109040735745_ASU-R0_snap.fits;23.1031;26463.9;17.9522;0
20181109040835820_ASU-R0_snap.fits;33.0946;26459.5;23.6864;0
20181109040935894_ASU-R0_snap.fits;26.7514;26480;31.1709;0
20181109041035969_ASU-R0_snap.fits;27.7372;26452.1;29.9173;0
20181109041136044_ASU-R0_snap.fits;26.6871;26456.5;22.4431;0
20181109041258646_ASU-R0_met.fits;31.245;26491.7;77.2891;0.341333
20181109041236118_ASU-R0_snap.fits;26.1166;26500.5;21.1014;0
20181109041415105_ASU-R0_met.fits;27.6353;26506.3;74.76;0.170667
20181109041336193_ASU-R0_snap.fits;24.6124;26512.2;22.2511;0
20181109041527809_ASU-R0_met.fits;24.2327;26500.5;98.7327;0.512
20181109041436268_ASU-R0_snap.fits;24.8374;26456.5;20.6605;0
20181109041536342_ASU-R0_snap.fits;22.5332;26522.5;21.229;0
20181109041636417_ASU-R0_snap.fits;28.2903;26499;26.8035;0
20181109041739734_ASU-R0_met.fits;26.4404;26503.4;99.2007;0.170667
20181109041736492_ASU-R0_snap.fits;28.8539;26458;22.1081;0
20181109041836566_ASU-R0_snap.fits;26.0933;26485.8;19.4849;0
20181109041936641_ASU-R0_snap.fits;28.8374;26496.1;27.6744;0
20181109042036716_ASU-R0_snap.fits;30.6501;26490.2;27.9966;0
20181109042136790_ASU-R0_snap.fits;24.3184;26458;21.2485;0
20181109042236865_ASU-R0_snap.fits;24.1952;26463.9;21.9837;0
20181109042336940_ASU-R0_snap.fits;23.1076;26529.8;22.5844;0
20181109042505857_ASU-R0_met.fits;21.9872;26522.5;78.9304;0.170667
20181109042437014_ASU-R0_snap.fits;29.2697;26491.7;28.013;0
20181109042537089_ASU-R0_snap.fits;27.9745;26538.6;24.0811;0
20181109042637164_ASU-R0_snap.fits;24.9657;26544.4;24.1794;0
20181109042737238_ASU-R0_snap.fits;19.0153;26545.9;30.8033;0
20181109042837313_ASU-R0_snap.fits;24.1111;26507.8;27.2425;0
20181109042937388_ASU-R0_snap.fits;21.2692;26535.6;25.9662;0
20181109043037462_ASU-R0_snap.fits;24.3405;26499;24.5188;0
20181109043137537_ASU-R0_snap.fits;27.1614;26502;22.1987;0
20181109043237612_ASU-R0_snap.fits;26.8741;26516.6;22.9609;0
20181109043337686_ASU-R0_snap.fits;28.2704;26538.6;20.4889;0
20181109043437761_ASU-R0_snap.fits;22.1831;26547.4;21.6547;0
20181109043537836_ASU-R0_snap.fits;24.5977;26494.6;28.7413;0
20181109043637910_ASU-R0_snap.fits;25.5154;26506.3;24.1456;0
20181109043737985_ASU-R0_snap.fits;26.3756;26450.7;23.5103;0
20181109043838060_ASU-R0_snap.fits;26.5042;26450.7;23.794;0
20181109043954348_ASU-R0_met.fits;22.4874;26477.1;51.8614;0.170667
20181109043938134_ASU-R0_snap.fits;28.4304;26538.6;24.3251;0
20181109044038209_ASU-R0_snap.fits;26.2013;26450.7;23.9429;0
20181109044138284_ASU-R0_snap.fits;27.6373;26482.9;19.406;0
20181109044330582_ASU-R0_met.fits;28.6897;26541.5;66.0577;0.512
20181109044238358_ASU-R0_snap.fits;27.7684;26528.3;20.8084;0
20181109044415638_ASU-R0_met.fits;24.6736;26521;120.911;0.853333
20181109044338433_ASU-R0_snap.fits;25.511;26516.6;29.1175;0
20181109044438508_ASU-R0_snap.fits;28.0328;26502;23.8148;0
20181109044602305_ASU-R0_met.fits;29.8151;26502;73.6641;0.512
20181109044538582_ASU-R0_snap.fits;23.295;26502;23.8805;0
20181109044638657_ASU-R0_snap.fits;24.1383;26482.9;19.3593;0
20181109044739756_ASU-R0_met.fits;23.3672;26499;58.0916;0.170667
20181109044738732_ASU-R0_snap.fits;27.0017;26543;23.5968;0
20181109044849217_ASU-R0_met.fits;25.9659;26531.2;60.7991;0.341333
20181109044838806_ASU-R0_snap.fits;25.4132;26469.7;24.1085;0
20181109045025302_ASU-R0_met.fits;21.1061;26497.6;51.7241;0.170667
20181109044938881_ASU-R0_snap.fits;27.0483;26475.6;25.9943;0
20181109045038956_ASU-R0_snap.fits;23.1507;26543;23.45;0
20181109045153196_ASU-R0_met.fits;25.6468;26497.6;113.354;0.341333
20181109045139030_ASU-R0_snap.fits;26.2321;26496.1;23.6615;0
20181109045330646_ASU-R0_met.fits;26.3983;26496.1;398.289;0.682667
20181109045239105_ASU-R0_snap.fits;25.8181;26487.3;20.4088;0
20181109045404780_ASU-R0_met.fits;24.507;26471.2;255.595;0.341333
20181109045339180_ASU-R0_snap.fits;26.5177;26529.8;23.4847;0
20181109045439254_ASU-R0_snap.fits;25.5228;26523.9;22.9521;0
20181109045614828_ASU-R0_met.fits;28.6408;26485.8;64.1982;0.170667
20181109045539329_ASU-R0_snap.fits;26.3676;26540;20.9075;0
20181109045653740_ASU-R0_met.fits;24.8456;26482.9;80.442;0.341333
20181109045639404_ASU-R0_snap.fits;25.632;26515.1;20.4096;0
20181109045824705_ASU-R0_met.fits;23.4141;26452.1;48.8904;0.170667
20181109045739478_ASU-R0_snap.fits;24.6703;26538.6;22.2732;0
20181109045931948_ASU-R0_met.fits;24.5003;26488.8;55.6426;0.170667
20181109045839553_ASU-R0_snap.fits;25.4641;26547.4;24.2327;0
20181109045957718_ASU-R0_met.fits;24.0658;26526.9;123.991;0.341333
20181109045939628_ASU-R0_snap.fits;24.732;26469.7;24.0415;0
20181109050044652_ASU-R0_met.fits;27.3416;26529.8;55.4458;0.682667
